Timestamp,Record,Temp degC,Temp degC [Quality],EC mScm,EC mScm [Quality],pH,pH [Quality],DO Sat,DO Sat [Quality],DO mg,DO mg [Quality],Turbidity NTU,Turbidity NTU [Quality],Chloraphylla ugL,Chloraphylla ugL [Quality]
2023-04-19 23:33:30,157717,25.47,36.17,7.76,80,5.76,8.1,1.1,,,,,,,
2023-04-20 00:03:30,157718,25.34,35.31,7.76,83.9,6.08,11.8,1.1,,,,,,,
2023-04-20 00:33:30,157719,25.31,34.79,7.73,78.5,5.7,7.2,1.6,,,,,,,
2023-04-20 01:03:40,157720,25.18,34.21,7.73,81.5,5.94,8.1,3.6,,,,,,,
2023-04-20 01:33:30,157721,25.12,33.65,7.7,77.6,5.68,7,0.2,,,,,,,
2023-04-20 02:03:30,157722,25,32.98,7.71,80.3,5.91,8.4,2.4,,,,,,,
2023-04-20 02:33:30,157723,25,32.98,7.71,80.3,5.91,8.4,2.4,,,,,,,
2023-04-20 03:03:30,157724,24.85,31.99,7.69,82.4,6.1,8.1,0.8,,,,,,,
2023-04-20 03:33:30,157725,24.93,31.89,7.56,76.3,5.64,6.7,-0.2,,,,,,,
2023-04-20 04:03:30,157726,24.71,31.88,7.67,80,5.93,6.7,2.4,,,,,,,
2023-04-20 04:33:30,157727,24.71,31.98,7.68,77.5,5.75,4.7,-0.3,,,,,,,
2023-04-20 05:03:30,157728,24.85,32.79,7.68,80,5.9,6.3,1.7,,,,,,,
2023-04-20 05:33:30,157729,24.8,32.81,7.66,76.9,5.67,5.1,-1.1,,,,,,,
2023-04-20 06:03:30,157730,24.76,33.2,7.7,80,5.9,6.7,5.2,,,,,,,
2023-04-20 06:33:30,157731,24.86,34.34,7.7,77.6,5.69,4.9,0.6,,,,,,,
2023-04-20 07:03:30,157732,24.88,35.41,7.74,81.7,5.96,8.4,2.7,,,,,,,
2023-04-20 07:03:30,157733,24.88,35.41,7.74,81.7,5.96,8.4,2.7,,,,,,,
2023-04-20 07:33:30,157734,24.93,36.64,7.75,79.1,5.74,6.6,-0.3,,,,,,,
2023-04-20 08:03:30,157735,25.01,36.93,7.76,81.9,5.93,8.6,3.1,,,,,,,
2023-04-20 08:33:30,157736,25.06,37.44,7.76,79.3,5.72,5.8,-0.6,,,,,,,
2023-04-20 09:03:30,157737,25.18,37.66,7.78,81.9,5.89,6.8,0.8,,,,,,,
2023-04-20 09:33:30,157738,25.16,38.34,7.78,80,5.74,6.9,0.4,,,,,,,
2023-04-20 10:03:30,157739,25.31,37.67,7.78,82.5,5.92,9.4,3.5,,,,,,,
2023-04-20 10:33:30,157740,25.32,36.97,7.76,80.5,5.79,12.6,0.5,,,,,,,
2023-04-20 11:03:30,157741,25.43,36.63,7.76,83,5.96,13.9,1.8,,,,,,,
2023-04-20 11:33:30,157742,25.51,36.24,7.74,80.2,5.77,7,0.2,,,,,,,
2023-04-20 12:03:30,157743,25.65,36.02,7.74,83,5.96,8.7,1.3,,,,,,,
2023-04-20 12:33:30,157744,25.66,35.19,7.72,80.8,5.82,6,-0.3,,,,,,,
2023-04-20 13:03:30,157745,25.67,34.65,7.72,83.5,6.03,7.5,3.3,,,,,,,
2023-04-20 13:33:30,157746,25.68,34.09,7.7,81.3,5.88,6.1,0.5,,,,,,,
2023-04-20 14:03:30,157747,25.66,33.49,7.7,84.6,6.14,14.1,2.7,,,,,,,
2023-04-20 14:33:30,157748,25.6,32.84,7.68,81.9,5.96,8.6,-0.1,,,,,,,
2023-04-20 15:03:30,157749,25.61,32.5,7.68,84.1,6.13,16.3,7,,,,,,,
2023-04-20 15:33:30,157750,25.6,32.16,7.63,81.8,5.97,13.7,0.4,,,,,,,
2023-04-20 16:03:30,157751,25.64,32,7.6,83.8,6.11,11.4,7.2,,,,,,,
2023-04-20 16:33:30,157752,25.47,32.06,7.67,83.7,6.12,9,2.4,,,,,,,
2023-04-20 17:03:30,157753,25.61,32.81,7.66,83.7,6.09,7.6,1.3,,,,,,,
2023-04-20 17:33:30,157754,25.53,33.5,7.67,80.6,5.86,7.7,0.8,,,,,,,
2023-04-20 18:03:30,157755,25.48,33.74,7.68,84,6.1,8.4,4.9,,,,,,,
2023-04-20 18:33:30,157756,25.46,34.02,7.68,81.4,5.91,5.1,1.7,,,,,,,
2023-04-20 19:03:30,157757,25.34,35.44,7.72,84.4,6.11,7.8,7,,,,,,,
2023-04-20 19:33:30,157758,25.26,37.44,7.74,80.7,5.8,14.8,1.9,,,,,,,
2023-04-20 20:03:30,157759,25.17,38.32,7.76,84.3,6.05,21.8,5.2,,,,,,,
2023-04-20 20:33:30,157760,25.15,38.92,7.78,82,5.87,19.5,1.1,,,,,,,
2023-04-20 21:03:30,157761,25.09,39.01,7.79,84.6,6.06,10.8,3.6,,,,,,,
2023-04-20 21:33:30,157762,25.11,39.29,7.79,82.2,5.88,11.1,1.5,,,,,,,
2023-04-20 22:03:30,157763,25.06,39.24,7.8,84.7,6.06,8.7,4.4,,,,,,,
2023-04-20 22:33:30,157764,25.02,38.67,7.78,82.1,5.9,11.9,0.9,,,,,,,
2023-04-20 23:03:30,157765,24.93,38.12,7.78,84.3,6.08,16.2,5.5,,,,,,,
2023-04-20 23:33:30,157766,24.97,37.63,7.77,80.6,5.82,10.9,0.4,,,,,,,
2023-04-21 00:03:30,157767,24.95,37.16,7.77,83.9,6.07,10.8,0.9,,,,,,,
2023-04-21 00:33:30,157768,24.91,36.35,7.75,80,5.81,7.8,0.5,,,,,,,
2023-04-21 01:03:30,157769,24.85,35.84,7.75,82.7,6.03,8.3,2.5,,,,,,,
2023-04-21 01:33:30,157770,24.82,35.27,7.73,79.6,5.81,6.7,0.7,,,,,,,
2023-04-21 02:03:30,157771,24.69,34.72,7.73,83,6.09,7.4,4.1,,,,,,,
2023-04-21 02:33:30,157772,24.64,34.07,7.7,78.9,5.81,7.1,0.3,,,,,,,
2023-04-21 03:03:30,157773,24.52,33.5,7.71,81.8,6.05,7.6,1.5,,,,,,,
2023-04-21 03:33:30,157774,24.5,33.13,7.68,78.4,5.81,7.5,0.1,,,,,,,
2023-04-21 04:03:30,157775,24.44,32.87,7.64,81.5,6.06,8.1,2.2,,,,,,,
2023-04-21 04:33:30,157776,24.43,32.96,7.64,78.6,5.84,6.1,0.7,,,,,,,
2023-04-21 05:03:30,157777,24.29,32.9,7.7,82.2,6.12,6.1,1.3,,,,,,,
2023-04-21 05:33:30,157778,24.52,33.59,7.66,78.3,5.79,5,0.2,,,,,,,
2023-04-21 06:03:30,157779,24.56,34.22,7.69,81.7,6.02,5.5,2.2,,,,,,,
2023-04-21 06:33:30,157780,24.56,34.32,7.68,78.3,5.77,4.8,-0.1,,,,,,,
2023-04-21 07:03:30,157781,24.45,34.38,7.71,81.7,6.03,5.1,2.6,,,,,,,
2023-04-21 07:03:30,157782,24.45,34.38,7.71,81.7,6.03,5.1,2.6,,,,,,,
2023-04-21 07:33:30,157783,24.52,35.8,7.72,79.5,5.82,4.6,0,,,,,,,
2023-04-21 08:03:30,157784,24.54,36.61,7.75,82.3,6.01,6.7,1.1,,,,,,,
2023-04-21 08:33:30,157785,24.59,37.3,7.75,79.9,5.81,5.2,0.3,,,,,,,
2023-04-21 09:03:30,157786,24.59,37.62,7.77,83.3,6.06,6.4,4.3,,,,,,,
2023-04-21 09:33:30,157787,24.75,37.97,7.75,79.7,5.77,6.2,0.1,,,,,,,
2023-04-21 10:03:30,157788,24.79,38.43,7.77,82.8,5.98,6.6,0.7,,,,,,,
2023-04-21 10:33:30,157789,24.9,38.46,7.76,80.9,5.83,5.6,0.3,,,,,,,
2023-04-21 11:03:30,157790,24.95,37.94,7.76,83.7,6.04,12,6.3,,,,,,,
2023-04-21 11:33:30,157791,24.98,37.23,7.75,82.7,5.98,10.6,0.3,,,,,,,
2023-04-21 12:03:30,157792,25.01,37.08,7.74,84,6.07,9.1,2.4,,,,,,,
2023-04-21 12:33:30,157793,25.07,36.71,7.73,81.2,5.87,5.3,-0.1,,,,,,,
2023-04-21 13:03:40,157794,25.17,36.46,7.73,83.3,6.02,7.1,4.7,,,,,,,
2023-04-21 13:33:30,157795,25.21,35.72,7.72,83.3,6.03,5.7,0.4,,,,,,,
2023-04-21 14:03:30,157796,25.26,35.14,7.72,85.8,6.23,7.6,2.2,,,,,,,
2023-04-21 14:33:30,157797,25.2,34.45,7.7,84.1,6.12,6.9,2.2,,,,,,,
2023-04-21 15:03:30,157798,25.26,33.88,7.7,86.5,6.31,9.4,2.3,,,,,,,
2023-04-21 15:33:30,157799,25.22,33.43,7.68,84.8,6.2,9.8,1.2,,,,,,,
2023-04-21 16:03:30,157800,25.22,33.13,7.67,87,6.37,11.1,3.2,,,,,,,
2023-04-21 16:33:30,157801,25.17,33.04,7.58,83.6,6.12,8.9,0.2,,,,,,,
2023-04-21 17:03:30,157802,25,32.94,7.68,88.1,6.47,8.7,6.8,,,,,,,
2023-04-21 17:33:40,157803,24.95,33.31,7.65,84.7,6.23,7.4,2.9,,,,,,,
2023-04-21 18:03:30,157804,25.05,34.02,7.68,86.1,6.3,6.4,5.5,,,,,,,
2023-04-21 18:33:30,157805,25.02,34.49,7.69,83.8,6.12,6.2,2.6,,,,,,,
2023-04-21 19:03:30,157806,24.99,35.16,7.71,86.7,6.32,6.2,2.4,,,,,,,
2023-04-21 19:33:30,157807,24.88,36.71,7.72,82.7,6,7.3,0.3,,,,,,,
2023-04-21 20:03:30,157808,24.75,38.03,7.75,85.6,6.19,14.7,1.2,,,,,,,
2023-04-21 20:33:30,157809,24.68,38.71,7.76,83.2,6.01,15.3,1.2,,,,,,,
2023-04-21 21:03:30,157810,24.62,39.33,7.78,86.4,6.23,11.6,4.1,,,,,,,
2023-04-21 21:33:30,157811,24.49,39.4,7.78,84.6,6.11,5.8,1.2,,,,,,,
2023-04-21 22:03:30,157812,24.57,39.69,7.79,86.9,6.27,8.5,2.1,,,,,,,
2023-04-21 22:33:30,157813,24.55,39.75,7.79,84.6,6.1,6.3,0.7,,,,,,,
2023-04-21 23:03:30,157814,24.52,39.63,7.8,86.8,6.26,7.8,3.7,,,,,,,
2023-04-21 23:33:30,157815,24.46,38.82,7.78,83.5,6.05,14.1,1.6,,,,,,,
2023-04-22 00:03:30,157816,24.43,38.44,7.78,85.7,6.23,11.3,3,,,,,,,
2023-04-22 00:33:30,157817,24.51,37.99,7.76,82.5,5.99,8.5,0.1,,,,,,,
2023-04-22 01:03:30,157818,24.49,37.5,7.76,94.4,6.87,8.5,3.4,,,,,,,
2023-04-22 01:33:30,157819,24.42,36.77,7.74,82.1,6,7.8,-0.6,,,,,,,
2023-04-22 02:03:30,157820,24.35,36.29,7.75,85.6,6.28,7.3,7.2,,,,,,,
2023-04-22 02:33:30,157821,24.32,35.86,7.73,81.5,5.99,6,0.4,,,,,,,
2023-04-22 03:03:30,157822,24.2,35.32,7.73,84.3,6.22,7.1,2.9,,,,,,,
2023-04-22 03:33:30,157823,24.12,34.64,7.71,81.6,6.05,6.6,0.2,,,,,,,
2023-04-22 04:03:30,157824,24.01,34.28,7.72,84,6.25,7.7,4.5,,,,,,,
2023-04-22 04:33:30,157825,23.98,34.04,7.67,80.9,6.03,6.2,0.5,,,,,,,
2023-04-22 05:03:30,157826,23.91,33.98,7.67,83.6,6.24,6,3.2,,,,,,,
2023-04-22 05:33:30,157827,23.86,34.02,7.69,81.2,6.07,4.7,0.9,,,,,,,
2023-04-22 06:03:30,157828,23.93,34.39,7.7,84,6.26,4.8,4,,,,,,,
2023-04-22 06:33:30,157829,24.12,35.25,7.69,80.6,5.97,5.4,0,,,,,,,
2023-04-22 07:03:30,157830,24.1,35.23,7.7,84.2,6.23,4.6,3.1,,,,,,,
2023-04-22 07:03:30,157831,24.1,35.23,7.7,84.2,6.23,4.6,3.1,,,,,,,
2023-04-22 07:33:30,157832,24.12,35.58,7.7,80.9,5.98,3.8,0.3,,,,,,,
2023-04-22 08:03:30,157833,24.16,36.3,7.73,84,6.19,4.9,3.4,,,,,,,
2023-04-22 08:33:30,157834,24.18,37.1,7.74,82.1,6.03,3.7,0.6,,,,,,,
2023-04-22 09:03:30,157835,24.29,37.81,7.76,84.5,6.17,5.4,0.5,,,,,,,
2023-04-22 09:33:30,157836,24.26,38.53,7.76,82.8,6.03,3.2,0.4,,,,,,,
2023-04-22 10:03:30,157837,24.43,38.48,7.76,84.8,6.16,4.1,1,,,,,,,
2023-04-22 10:33:30,157838,24.43,38.66,7.75,82.7,6,4.6,0.3,,,,,,,
2023-04-22 11:03:30,157839,24.52,38.64,7.76,85.5,6.2,4.3,4.9,,,,,,,
2023-04-22 11:33:30,157840,24.56,38.53,7.76,83.6,6.06,5.2,0.2,,,,,,,
2023-04-22 12:03:30,157841,24.62,38.05,7.76,86.6,6.28,8.1,1.2,,,,,,,
2023-04-22 12:33:30,157842,24.6,37.68,7.75,84.5,6.14,5.3,0.4,,,,,,,
2023-04-22 13:03:30,157843,24.62,37.51,7.75,86,6.25,5,0.7,,,,,,,
2023-04-22 13:33:30,157844,24.69,37.31,7.74,84.7,6.16,4.9,0.7,,,,,,,
2023-04-22 14:03:30,157845,24.75,36.92,7.75,87.7,6.37,5,4.8,,,,,,,
2023-04-22 14:33:30,157846,24.67,35.92,7.74,87.5,6.39,5.8,1.6,,,,,,,
2023-04-22 15:03:30,157847,24.68,35.33,7.74,89.4,6.55,7.6,3.3,,,,,,,
2023-04-22 15:33:40,157848,24.55,34.71,7.72,87.4,6.43,8,0.5,,,,,,,
2023-04-22 16:03:40,157849,24.51,34.37,7.72,89.1,6.57,8.4,5.2,,,,,,,
2023-04-22 16:33:30,157850,24.46,33.87,7.7,87.8,6.5,7.7,2.9,,,,,,,
2023-04-22 17:03:30,157851,24.35,33.61,7.71,89.4,6.63,7.8,3.6,,,,,,,
2023-04-22 17:33:30,157852,24.31,33.89,7.7,87.4,6.48,8.1,1.9,,,,,,,
2023-04-22 18:03:30,157853,24.25,34.05,7.73,89.6,6.65,5.3,3.4,,,,,,,
2023-04-22 18:33:30,157854,24.4,34.87,7.71,86.7,6.4,5,2.9,,,,,,,
2023-04-22 19:03:30,157855,24.42,35.23,7.73,88.5,6.51,4.9,4.7,,,,,,,
2023-04-22 19:33:30,157856,24.38,35.55,7.74,87.5,6.44,4.3,0.5,,,,,,,
2023-04-22 20:03:30,157857,24.29,36.64,7.75,88.3,6.47,5.9,5,,,,,,,
2023-04-22 20:33:40,157858,24.27,37.97,7.74,84,6.13,8.8,1.2,,,,,,,
2023-04-22 21:03:40,157859,24.13,39.01,7.77,86.6,6.31,13.1,1.6,,,,,,,
2023-04-22 21:33:30,157860,24.04,39.42,7.78,85.1,6.2,9.2,0.9,,,,,,,
2023-04-22 22:03:40,157861,23.96,39.61,7.79,90.2,6.57,7.6,1.2,,,,,,,
2023-04-22 22:33:40,157862,23.99,39.79,7.79,84.5,6.15,6.7,0.5,,,,,,,
2023-04-22 23:03:40,157863,23.94,39.84,7.8,88,6.41,6,2.9,,,,,,,
2023-04-22 23:33:30,157864,23.93,40.09,7.8,86,6.26,5.1,0.3,,,,,,,
2023-04-23 00:03:30,157865,23.86,39.51,7.8,87.8,6.41,7.4,5.5,,,,,,,
2023-04-23 00:33:30,157866,23.84,38.99,7.79,84.7,6.2,9.6,0.7,,,,,,,
2023-04-23 01:03:40,157867,23.88,38.68,7.79,85.8,6.29,8.8,3.8,,,,,,,
2023-04-23 01:33:30,157868,23.92,38.42,7.78,84,6.16,6,0.5,,,,,,,
2023-04-23 02:03:30,157869,23.88,38.02,7.78,90.7,6.67,6.7,4.4,,,,,,,
2023-04-23 02:33:30,157870,23.82,37.32,7.76,83.8,6.18,5.5,0.7,,,,,,,
2023-04-23 03:03:30,157871,23.76,37.06,7.77,91.2,6.74,5.7,5.8,,,,,,,
2023-04-23 03:33:30,157872,23.74,36.68,7.75,83.5,6.18,4.6,0.8,,,,,,,
2023-04-23 04:03:30,157873,23.59,36.12,7.75,85.6,6.37,5.6,1.8,,,,,,,
2023-04-23 04:03:30,157874,23.59,36.12,7.75,85.6,6.37,5.6,1.8,,,,,,,
2023-04-23 04:33:30,157875,23.53,35.62,7.73,83,6.2,5.7,0.7,,,,,,,
2023-04-23 05:03:30,157876,23.43,35.3,7.73,85.5,6.4,6.4,1.3,,,,,,,
2023-04-23 05:33:30,157877,23.53,35.31,7.63,82.2,6.14,5.6,1.2,,,,,,,
2023-04-23 06:03:30,157878,23.35,35.29,7.72,85.8,6.44,5.6,2.2,,,,,,,
2023-04-23 06:33:30,157879,23.42,35.55,7.72,83.1,6.22,4,-0.3,,,,,,,
2023-04-23 07:03:30,157880,23.58,36.19,7.73,85.3,6.34,4.7,1.7,,,,,,,
2023-04-23 07:33:30,157881,23.63,36.47,7.72,82.7,6.14,3.8,-0.8,,,,,,,
2023-04-23 08:03:30,157882,23.62,36.6,7.75,85.5,6.34,4.4,4.8,,,,,,,
2023-04-23 08:33:30,157883,23.68,37.18,7.74,82.9,6.13,3.3,0.4,,,,,,,
2023-04-23 09:03:30,157884,23.74,37.69,7.76,99.7,7.35,5,2.3,,,,,,,
2023-04-23 09:33:30,157885,23.75,38.59,7.76,83.4,6.13,3.1,-0.2,,,,,,,
2023-04-23 10:03:30,157886,23.76,38.93,7.77,85.5,6.27,4.3,1.7,,,,,,,
2023-04-23 10:33:30,157887,23.91,38.43,7.76,83.7,6.14,3.6,0.2,,,,,,,
2023-04-23 11:03:30,157888,23.93,38.2,7.78,87.6,6.42,3.1,2.3,,,,,,,
2023-04-23 11:33:30,157889,23.91,38.79,7.77,84.9,6.22,3.1,-1.3,,,,,,,
2023-04-23 12:03:30,157890,24.02,38.98,7.78,87.1,6.36,3.4,9.3,,,,,,,
2023-04-23 12:33:30,157891,24.06,38.56,7.77,86.7,6.33,3.2,0.7,,,,,,,
2023-04-23 13:03:30,157892,24.11,38.42,7.78,88.8,6.49,5.8,3.2,,,,,,,
2023-04-23 13:33:30,157893,24.14,38.33,7.77,87,6.36,3.6,0.8,,,,,,,
2023-04-23 14:03:30,157894,24.19,38.12,7.78,89.2,6.51,4.2,1.6,,,,,,,
2023-04-23 14:33:30,157895,24.29,37.74,7.77,88.4,6.46,4.2,0.8,,,,,,,
2023-04-23 15:03:40,157896,24.36,37.03,7.77,91.3,6.68,8.1,1.7,,,,,,,
2023-04-23 15:33:30,157897,24.16,36.1,7.76,90.6,6.68,6.3,3.5,,,,,,,
2023-04-23 16:03:40,157898,24.07,35.81,7.76,91.6,6.77,5.3,4.2,,,,,,,
2023-04-23 16:33:30,157899,23.97,35.38,7.74,90.1,6.68,5,3.2,,,,,,,
2023-04-23 17:03:30,157900,23.88,34.99,7.72,90.9,6.76,5.6,6.8,,,,,,,
2023-04-23 17:33:30,157901,23.74,34.88,7.71,89.6,6.68,4.3,2.4,,,,,,,
2023-04-23 18:03:30,157902,23.54,34.79,7.75,91.5,6.85,5.7,6.2,,,,,,,
2023-04-23 18:33:30,157903,23.57,34.96,7.76,89.7,6.71,3.8,3.4,,,,,,,
2023-04-23 19:03:30,157904,23.87,35.93,7.75,90.9,6.73,4.8,3.4,,,,,,,
2023-04-23 19:33:30,157905,23.9,36.43,7.75,88.9,6.57,4.1,2.1,,,,,,,
2023-04-23 20:03:30,157906,23.82,36.29,7.77,92.6,6.86,4.4,3.5,,,,,,,
2023-04-23 20:33:40,157907,23.81,36.96,7.77,89.1,6.58,3.8,2.9,,,,,,,
2023-04-23 21:03:30,157908,23.6,38.05,7.78,89.7,6.62,4.6,2.2,,,,,,,
2023-04-23 21:33:40,157909,23.67,39.12,7.77,85.1,6.25,7.8,1.7,,,,,,,
2023-04-23 22:03:40,157910,23.54,39.65,7.79,87.8,6.45,7.8,1.6,,,,,,,
2023-04-23 22:33:30,157911,23.49,39.95,7.79,85.3,6.26,6.6,0.8,,,,,,,
2023-04-23 23:03:40,157912,23.43,39.94,7.79,86.7,6.37,4.9,7.2,,,,,,,
2023-04-23 23:33:30,157913,23.44,39.97,7.79,85.2,6.26,4.9,0.5,,,,,,,
2023-04-24 00:03:30,157914,23.36,40.16,7.81,87.9,6.46,4.4,5.7,,,,,,,
2023-04-24 00:33:30,157915,23.36,39.89,7.8,85.9,6.32,4.9,0.1,,,,,,,
2023-04-24 01:03:30,157916,23.32,39.42,7.8,87.3,6.45,7.2,2.7,,,,,,,
2023-04-24 01:33:30,157917,23.33,38.98,7.79,84.9,6.27,8.7,1.1,,,,,,,
2023-04-24 02:03:30,157918,23.36,38.94,7.8,87.9,6.49,6.6,1.3,,,,,,,
2023-04-24 02:33:30,157919,23.39,38.83,7.79,84.7,6.26,4.6,0.7,,,,,,,
2023-04-24 03:03:30,157920,23.3,38.32,7.8,86.9,6.44,6.3,6.1,,,,,,,
2023-04-24 03:33:30,157921,23.26,37.87,7.78,84.7,6.3,4.6,-0.4,,,,,,,
2023-04-24 04:03:30,157922,23.17,37.51,7.79,92.9,6.93,4.7,5.9,,,,,,,
2023-04-24 04:03:30,157923,23.17,37.51,7.79,92.9,6.93,4.7,5.9,,,,,,,
2023-04-24 04:33:30,157924,23.14,37.17,7.77,85.5,6.39,4.4,0.8,,,,,,,
2023-04-24 05:03:40,157925,23.05,36.86,7.77,86.3,6.47,4.4,3,,,,,,,
2023-04-24 05:33:30,157926,23.05,36.64,7.73,83.9,6.29,4.7,0.2,,,,,,,
2023-04-24 06:03:30,157927,23.06,36.56,7.7,85.7,6.42,4.9,1,,,,,,,
2023-04-24 06:33:30,157928,23.06,36.56,7.7,85.7,6.42,4.9,1,,,,,,,
2023-04-24 07:03:30,157929,22.9,36.46,7.77,87.5,6.58,3.8,1.3,,,,,,,
2023-04-24 07:33:30,157930,23.18,37.1,7.74,84.2,6.28,3.1,-1.3,,,,,,,
2023-04-24 08:03:40,157931,23.21,37.47,7.76,86.1,6.42,3.2,1.2,,,,,,,
2023-04-24 08:33:30,157932,23.35,37.5,7.75,84.6,6.29,2.9,0.5,,,,,,,
2023-04-24 09:03:30,157933,23.45,37.8,7.77,87,6.44,3.1,5.1,,,,,,,
2023-04-24 09:33:40,157934,23.5,38.42,7.76,84.9,6.27,2.5,1.3,,,,,,,
2023-04-24 10:03:30,157935,23.59,38.78,7.77,86.8,6.39,3.5,2.9,,,,,,,
2023-04-24 10:33:40,157936,23.55,38.93,7.78,86.5,6.37,2.2,0.6,,,,,,,
2023-04-24 11:03:30,157937,23.91,38.65,7.77,88.7,6.5,3.9,8.3,,,,,,,
2023-04-24 11:33:30,157938,23.81,38.79,7.78,88.9,6.52,2.2,0.1,,,,,,,
2023-04-24 12:03:30,157939,24.13,38.52,7.78,91.4,6.67,3.4,2.3,,,,,,,
2023-04-24 12:33:40,157940,24.09,38.81,7.79,91.1,6.65,2.7,1.5,,,,,,,
2023-04-24 13:03:30,157941,24.05,39.31,7.78,90.6,6.6,3.9,6.5,,,,,,,
2023-04-24 13:33:30,157942,24.01,39.16,7.79,90.2,6.58,3.8,0.7,,,,,,,
2023-04-24 14:03:40,157943,24.08,39.1,7.79,91.9,6.7,4.5,1.9,,,,,,,
2023-04-24 14:33:30,157944,24.05,38.76,7.79,91,6.64,3.6,1.1,,,,,,,
2023-04-24 15:03:30,157945,24.11,38.57,7.79,92.5,6.76,6.9,2.3,,,,,,,
2023-04-24 15:33:30,157946,24.08,38.35,7.78,91.7,6.71,4.2,1.3,,,,,,,
2023-04-24 16:03:30,157947,24.12,38.07,7.78,93.6,6.84,5.8,2.2,,,,,,,
2023-04-24 16:33:30,157948,24.04,37.62,7.78,93.3,6.85,5.9,1.4,,,,,,,
2023-04-24 17:03:30,157949,23.88,36.78,7.78,94.6,6.99,5.3,1.8,,,,,,,
2023-04-24 17:33:30,157950,23.71,36.35,7.78,93.3,6.92,4.1,1.6,,,,,,,
2023-04-24 18:03:30,157951,23.63,36.14,7.78,94.2,7,4.7,2.8,,,,,,,
2023-04-24 18:33:30,157952,23.69,36.33,7.77,92.6,6.87,5,0.3,,,,,,,
2023-04-24 19:03:30,157953,23.62,36.67,7.78,93.5,6.94,5.5,3,,,,,,,
2023-04-24 19:33:30,157954,23.83,37.75,7.77,91.9,6.76,4.2,1.3,,,,,,,
2023-04-24 20:03:30,157955,23.77,37.91,7.79,93.1,6.86,4.6,1.6,,,,,,,
2023-04-24 20:33:30,157956,23.74,38.05,7.79,91.9,6.77,3.4,2.2,,,,,,,
2023-04-24 21:03:30,157957,23.63,38.13,7.8,93.2,6.88,3.9,5.7,,,,,,,
2023-04-24 21:33:30,157958,23.58,38.68,7.8,90.9,6.69,2.9,1.7,,,,,,,
2023-04-24 22:03:30,157959,23.44,39.13,7.81,92.2,6.8,3.5,2.2,,,,,,,
2023-04-24 22:33:30,157960,23.41,39.52,7.8,88.9,6.54,3,1.3,,,,,,,
2023-04-24 23:03:30,157961,23.38,39.74,7.8,89.6,6.6,3.5,4.5,,,,,,,
2023-04-24 23:33:30,157962,23.35,40.05,7.8,86.9,6.39,2.9,0.9,,,,,,,
2023-04-25 00:03:30,157963,23.32,40.32,7.8,88.2,6.49,3.9,2,,,,,,,
2023-04-25 00:33:30,157964,23.27,40.37,7.8,86.3,6.35,2.7,-0.3,,,,,,,
2023-04-25 01:03:30,157965,23.16,40.21,7.81,90,6.64,2.7,3,,,,,,,
2023-04-25 01:33:30,157966,23.18,39.9,7.8,86.6,6.39,3,0.9,,,,,,,
2023-04-25 02:03:30,157967,23.12,39.73,7.81,89.1,6.59,4,1.8,,,,,,,
2023-04-25 02:33:30,157968,23.18,39.67,7.8,86.5,6.39,4.5,-0.3,,,,,,,
2023-04-25 03:03:30,157969,23.19,39.58,7.81,88.8,6.56,4.3,1.6,,,,,,,
2023-04-25 03:33:30,157970,23.2,39.39,7.8,86.6,6.4,3.5,0.1,,,,,,,
2023-04-25 04:03:30,157971,23.03,38.58,7.81,89.5,6.66,3.9,2.5,,,,,,,
2023-04-25 04:03:30,157972,23.03,38.58,7.81,89.5,6.66,3.9,2.5,,,,,,,
2023-04-25 04:33:30,157973,23.01,38.19,7.79,87.3,6.51,3.1,0.5,,,,,,,
2023-04-25 05:03:30,157974,22.93,38,7.79,89.8,6.71,3.6,0.6,,,,,,,
2023-04-25 05:33:30,157975,22.92,37.76,7.78,87.1,6.52,3,0.3,,,,,,,
2023-04-25 06:03:30,157976,22.84,37.33,7.79,89.6,6.73,3.2,5.7,,,,,,,
2023-04-25 06:33:30,157977,22.85,37.2,7.76,87,6.53,3.3,1.1,,,,,,,
2023-04-25 07:03:30,157978,22.75,36.86,7.78,93.3,7.03,3.4,1.1,,,,,,,
2023-04-25 07:33:30,157979,22.81,36.95,7.76,87,6.54,3.2,-0.2,,,,,,,
2023-04-25 08:03:30,157980,22.89,37.16,7.78,89.7,6.73,3.3,0.7,,,,,,,
2023-04-25 08:33:30,157981,23.12,37.58,7.76,87.2,6.51,2.9,-0.1,,,,,,,
2023-04-25 09:03:30,157982,23.29,38.34,7.77,88.5,6.57,3.3,3.3,,,,,,,
2023-04-25 09:33:30,157983,23.37,38.57,7.77,86.9,6.43,2.2,-0.2,,,,,,,
2023-04-25 10:03:30,157984,23.58,37.7,7.76,90.8,6.72,4.6,3.1,,,,,,,
2023-04-25 10:33:30,157985,23.59,37.85,7.76,89.8,6.63,2.8,0.1,,,,,,,
2023-04-25 11:03:30,157986,23.64,38.15,7.77,91,6.71,3.5,4.7,,,,,,,
2023-04-25 11:33:30,157987,23.59,38.15,7.8,92.5,6.83,2,0.3,,,,,,,
2023-04-25 12:03:30,157988,23.73,38.18,7.79,93.3,6.87,3.9,3.4,,,,,,,
2023-04-25 12:33:30,157989,23.54,38.61,7.79,90.9,6.7,2.2,1.2,,,,,,,
2023-04-25 13:03:30,157990,23.55,38.74,7.8,93.2,6.87,3,5.1,,,,,,,
