"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"226","152.3905555555","-28.3519444444","1501","Manorina melanophrys","982563","1995-10-21","1995-10-21","908166","Browns Falls","Browns Falls to The Head, east of Killarney, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.1702432527","-27.9778464518","1501","Manorina melanophrys","574996","1997-04-09","1997-04-09","556485","Dalrymple Ck","Dalrymple Creek, Goomburra Valley, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.58441012","-27.83173956","1501","Manorina melanophrys","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"229","152.68440276","-27.18174055","1501","Manorina melanophrys","531990","1974-10-13","1974-10-13","529169","111832","Area 6 - Kilcoy-Mt Glorious","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"230","153.08439826","-27.41507005","1501","Manorina melanophrys","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"231","152.58441012","-27.83173956","1501","Manorina melanophrys","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"232","152.80107549","-28.08173759","1501","Manorina melanophrys","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"233","151.9558333333","-27.6269444444","1501","Manorina melanophrys","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.9558333333","-27.6269444444","1501","Manorina melanophrys","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.92940128","-27.47812668","1501","Manorina melanophrys","505284","1982-09-01","1982-09-30","509921","59119","Gap Ck Rd picnic area, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"236","152.76773648","-27.39840594","1501","Manorina melanophrys","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"237","153.13857166","-28.26923476","1501","Manorina melanophrys","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"238","152.65106485","-26.61507523","1501","Manorina melanophrys","505081","1987-11-07","1987-11-07","510124","58916","Charlie Moreland SFP, SF135","900","2560","Pyle (1987)","3461","Department of Environment, Science and Innovation","DES"
"239","152.64689856","-26.6442418","1501","Manorina melanophrys","522314","1994-07-09","1994-07-09","522892","103579","Booloumba Creek area","1800","2561","Pyle (1994)","3461","Department of Environment, Science and Innovation","DES"
"240","152.77606905","-27.31090618","1501","Manorina melanophrys","489030","1955-11-01","1955-11-30","491938","39430","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"241","153.24273609","-28.23173386","1501","Manorina melanophrys","504077","1770-05-23","2003-01-17","511106","56936","Natural Bridge NP","1800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"242","153.24273609","-28.23173386","1501","Manorina melanophrys","532756","1770-05-23","2003-01-17","528377","112599","Natural Arch NP","1800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"243","152.3260856","-28.24424037","1501","Manorina melanophrys","504153","1976-06-12","1976-06-12","511010","57057","Rocky Creek NP & adj area, Emu Vale","2000","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"244","152.8969444433","-27.5316666633","1501","Manorina melanophrys","930991","1977-01-09","1977-01-09","866694","184256","Rafting Gd Reserve - Pullenvale - Sugars Rd, Moggill","3600","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"245","152.76773629","-27.3692394","1501","Manorina melanophrys","488435","1977-02-13","1977-02-13","491353","40541","Boombana NP-Mt Glorious, BFP","5000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"246","152.58439928","-26.62340923","1501","Manorina melanophrys","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"247","153.20384736","-28.17756757","1501","Manorina melanophrys","503393","1947-10-22","1947-10-22","501808","55768","Nr Egg Rock, Lamington NP","900","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"248","153.18023667","-28.18034557","1501","Manorina melanophrys","503395","1947-10-22","1947-10-22","501810","55770","Illinbah-dump track, Lamington NP","900","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"249","151.979173","-27.469026","1501","Manorina melanophrys","1408472","2016-10-26","2016-10-26","1247447","INCIDENTAL","Kirsops Bridge, McCormack Drive, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"250","151.979173","-27.469026","1501","Manorina melanophrys","1408473","2016-10-30","2016-10-30","1247447","INCIDENTAL","Kirsops Bridge, McCormack Drive, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","151.97794","-27.4699","1501","Manorina melanophrys","1407970","2017-01-28","2017-01-28","1248047","INCIDENTAL","Powlesland Property, Spring Bluff SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"252","151.981208","-27.570965","1501","Manorina melanophrys","1504394","2018-06-02","2018-06-02","1335211","INCIDENTAL","Old Toll Bar Road, Redwood, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"253","152.0062","-27.573336","1501","Manorina melanophrys","1504407","2018-06-10","2018-06-10","1334777","INCIDENTAL","Tabletop Drive, Withcott SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"254","151.9944014326","-27.5973451181","1501","Manorina melanophrys","1504469","2018-07-18","2018-07-18","1334836","INCIDENTAL","Barry Griffith Bushland Park, Rangeville, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"255","151.9953705131","-27.5955196486","1501","Manorina melanophrys","1504470","2018-07-18","2018-07-18","1334837","INCIDENTAL","Barry Griffith Bushland Park, Rangeville, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"256","151.9566","-27.63045","1501","Manorina melanophrys","1504485","2018-07-21","2018-07-21","1334851","INCIDENTAL","Upper Flagstone Creek Road, Upper Flagstone Creek via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"257","151.9930879511","-27.5969384075","1501","Manorina melanophrys","1504526","2018-08-07","2018-08-07","1334890","INCIDENTAL","old concrete culvert, Barry Griffith Bushland Park, Rangeville, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"258","151.9950276899","-27.5953366266","1501","Manorina melanophrys","1504527","2018-08-07","2018-08-07","1334891","INCIDENTAL","old concrete culvert, Barry Griffith Bushland Park, Rangeville, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"259","151.994393282","-27.591576788","1501","Manorina melanophrys","1504528","2018-08-07","2018-08-07","1334892","INCIDENTAL","old concrete culvert, Barry Griffith Bushland Park, Rangeville, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"260","152.35","-27.98","1501","Manorina melanophrys","1379735","2016-05-22","","1222549","INCIDENTAL","Manna Gum Campground, Goomburra Section, Main Range National Park via Allora, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"261","151.975932","-27.465105","1501","Manorina melanophrys","1452121","2018-02-04","","1287475","INCIDENTAL","Spring Bluff Railway Station, Spring Bluff, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"262","152.178295","-27.819439","1501","Manorina melanophrys","2048374","1992-05-30","1992-05-30","1772420","INCIDENTAL","Blackfellow Creek crossing, Black Duck Creek Road, East Haldon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.854992","-28.308845","1501","Manorina melanophrys","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.4219177823","-28.1997834891","1501","Manorina melanophrys","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.9504347802","-27.6274043032","1501","Manorina melanophrys","1191948","2008-04-20","2008-04-20","1076929","INCIDENTAL","Upper Flagstone Creek Rd, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","151.9576376373","-27.6288036303","1501","Manorina melanophrys","1192276","2008-12-29","2008-12-29","1076801","INCIDENTAL","Upper Flagstone Creek Rd via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.9576376373","-27.6288036303","1501","Manorina melanophrys","1192256","2009-01-04","2009-01-04","1076752","INCIDENTAL","Upper Flagstone Creek Rd via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.19846","-28.08979","1501","Manorina melanophrys","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.9471199954","-28.8289136245","1501","Manorina melanophrys","1442455","2017-08-13","2017-08-13","1278188","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.992315","-27.586329","1501","Manorina melanophrys","1886110","2019-01-31","2019-01-31","1671105","INCIDENTAL","west of Tabletop Drive, Range Escarpment, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.992315","-27.586329","1501","Manorina melanophrys","1886171","2019-03-04","2019-03-04","1671105","INCIDENTAL","west of Tabletop Drive, Range Escarpment, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.99524","-27.581912","1501","Manorina melanophrys","1886169","2019-02-14","2019-02-14","1671148","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.881827","-27.461006","1501","Manorina melanophrys","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.881827","-27.461006","1501","Manorina melanophrys","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.992315","-27.586329","1501","Manorina melanophrys","1886393","2019-05-25","2019-05-25","1671029","INCIDENTAL","range escarpment, west of Tabletop Drive, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.994571","-27.582506","1501","Manorina melanophrys","1965396","2019-11-25","2019-11-25","1722880","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.991922","-27.582018","1501","Manorina melanophrys","1965225","2019-12-03","2019-12-03","1722894","INCIDENTAL","Cubs Lake, Tobruk Memorial Drive, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","151.977271","-27.467488","1501","Manorina melanophrys","1967588","2020-01-19","2020-01-19","1724947","INCIDENTAL","McCormack Drive, Spring Bluff SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","151.979236","-27.469059","1501","Manorina melanophrys","1967589","2020-01-19","2020-01-19","1724948","INCIDENTAL","Kirsop Bridge, McCormack Drive, Spring Bluff SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.885893","-27.46343","1501","Manorina melanophrys","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.903276","-27.583838","1501","Manorina melanophrys","2032285","2020-04-21","2020-04-21","1759929","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.994385","-27.584879","1501","Manorina melanophrys","2032300","2020-04-26","2020-04-26","1759985","INCIDENTAL","off Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.993275","-27.583807","1501","Manorina melanophrys","2032399","2020-04-26","2020-04-26","1759986","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.990369","-27.587144","1501","Manorina melanophrys","2031275","2020-05-01","2020-05-01","1759997","INCIDENTAL","Bexley Court Park, Rangeville, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.990555","-27.593564","1501","Manorina melanophrys","2031347","2020-05-09","2020-05-09","1760062","INCIDENTAL","Lockyer Lookout, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","151.99482","-27.582077","1501","Manorina melanophrys","2031474","2020-05-30","2020-05-30","1760251","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","151.98709","-27.57637","1501","Manorina melanophrys","2031992","2020-09-03","2020-09-03","1759725","INCIDENTAL","Firetail Walk, Picnic Point Parklands, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.882592","-27.46214","1501","Manorina melanophrys","2032259","2020-10-29","2020-10-29","1760160","INCIDENTAL","Gold Creek, Gold Creek Reservoir, Upper Brookfield SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","151.976121","-27.466406","1501","Manorina melanophrys","2010020","2020-12-21","2020-12-21","1740827","INCIDENTAL","Spring Bluff Railway Station, Mc Cormack Drive, Spring Bluff SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","151.956102","-27.615964","1501","Manorina melanophrys","2032436","2021-03-31","2021-03-31","1760347","INCIDENTAL","Echo Valley Bushland Reserve, Ramsay Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.35222","-27.97342","1501","Manorina melanophrys","2048107","2021-07-11","2021-07-11","1772269","INCIDENTAL","Main Range National Park (Goomburra Section) SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","151.987742","-27.617296","1501","Manorina melanophrys","2076431","2022-08-04","2022-08-04","1794671","INCIDENTAL","Upper Flagstone Rural Fire Brigade depot, Upper Flagstone SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","151.99289","-27.58531","1501","Manorina melanophrys","2100269","2022-09-05","2022-09-05","1813791","INCIDENTAL","Stevenson Street (closed section), Range Escarpment, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","151.9530833333","-27.4732666666","1501","Manorina melanophrys","2100334","2022-09-20","2022-09-20","1813696","INCIDENTAL","Highfields Falls, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.3466666666","-27.9819444444","1501","Manorina melanophrys","853601","2003-10-08","2003-10-08","796915","INCIDENTAL","Goomburra Forest Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","151.9504347802","-27.6274043032","1501","Manorina melanophrys","1146720","2009-06-13","2009-06-13","1036497","INCIDENTAL","Upper Flagstone Creek Rd, Flagstone Creek via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.41521","-28.08141","1501","Manorina melanophrys","1191746","2010-10-06","","1076175","INCIDENTAL","Governor's Chair, Spicer's Gap Section, Main Range National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.9583333333","-27.6294444444","1501","Manorina melanophrys","1262018","2012-01-03","","1136855","INCIDENTAL","Upper Flagstone Creek Rd, via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.9975","-27.6158333333","1501","Manorina melanophrys","1262019","2012-01-03","","1136856","INCIDENTAL","Upper Flagstone Creek Rd, via Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.95389","-27.62733","1501","Manorina melanophrys","1262435","2011-07-29","","1137067","INCIDENTAL","Upper Flagstone Creek Rd, via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.34143","-27.97857","1501","Manorina melanophrys","1262459","2011-08-21","","1137091","INCIDENTAL","Goomburra Forest Reserve, Allora, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","151.9975","-27.6158333333","1501","Manorina melanophrys","1262537","2011-11-15","","1137226","INCIDENTAL","Upper Flagstone Creek Rd, via Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","151.95517","-27.62791","1501","Manorina melanophrys","1276438","2012-10-28","","1146322","INCIDENTAL","Upper Flagstone Ck Rd, Upper Flagstone Ck via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.99091","-27.59632","1501","Manorina melanophrys","1276450","2012-11-03","","1146334","INCIDENTAL","Duggan Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.99495","-27.61522","1501","Manorina melanophrys","1276451","2012-11-03","","1146335","INCIDENTAL","Cnr Horsfall Ln and Upper Flagstone Ck Rd, Flagstone Ck via Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","151.9871868006","-27.5956260255","1501","Manorina melanophrys","1276466","2012-11-11","","1146350","INCIDENTAL","Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","151.99542","-27.6153","1501","Manorina melanophrys","1351243","2015-01-10","","1207894","INCIDENTAL","Cnr Horsfall Ln and Upper Flagstone Creek Rd via Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.9579","-27.622889","1501","Manorina melanophrys","1351245","2015-01-10","","1207896","INCIDENTAL","Upper Flagstone Creek Rd, Upper Flagstone Creek via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"309","151.975868","-27.466265","1501","Manorina melanophrys","1451011","2017-01-08","","1286015","INCIDENTAL","Spring Bluff, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.947506","-28.82929","1501","Manorina melanophrys","1451108","2017-04-25","","1286178","INCIDENTAL","Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.88023524","-27.4609048","1501","Manorina melanophrys","505271","1991-03-13","1991-03-13","509908","59106","Gold Ck Reservoir, BFP","900","2898","Roe & Roe (1991)","3461","Department of Environment, Science and Innovation","DES"
"312","152.86356932","-27.51507142","1501","Manorina melanophrys","505313","1989-06-14","1989-06-14","509892","59148","Mill Rd area, Moggill SF494","900","2899","Roe (1989)","3461","Department of Environment, Science and Innovation","DES"
"313","152.92606839","-27.51923768","1501","Manorina melanophrys","505317","1990-01-17","1990-01-17","509896","59152","Rafting Ground Park, Kenmore","900","2900","Roe (1990)","3461","Department of Environment, Science and Innovation","DES"
"314","152.86356932","-27.51507142","1501","Manorina melanophrys","522994","1993-03-10","1993-03-10","522166","104261","Moggill SF, Mill Rd entry","900","2902","Roe (1993)","3461","Department of Environment, Science and Innovation","DES"
"315","152.85523619","-27.52340479","1501","Manorina melanophrys","523001","1994-04-13","1994-04-13","522173","104268","Moggill SF","1500","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"316","152.3477477309","-26.2731355401","1501","Manorina melanophrys","431348","1997-02-11","1997-02-14","425876","FW08","Wrattens State Forest, restricted road off Coolamon Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.722536747","-27.1366592324","1501","Manorina melanophrys","431334","1997-08-11","1997-08-15","425843","FW49","Gully adjacent to Byron Creek Rd, 20m upstream of Jackys Ck Rd intersection, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.7133402421","-27.1419674541","1501","Manorina melanophrys","431336","1997-08-11","1997-08-15","425845","FW51","Mt Mee State Forest - tributary of Byron Ck, upstream from Byron Ck Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.4390652744","-28.1915723124","1501","Manorina melanophrys","431064","1997-08-18","1997-08-22","425554","GR46","3 KMS UP STEAMERS CK ROAD, NORTH SIDE OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.4254635035","-28.1935378875","1501","Manorina melanophrys","431065","1997-08-18","1997-08-22","425555","GR47","2 KMS UP STEAMERS CK ROAD. NORTH OF STERN, SOUTH OF DAVIES RIDGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.4259963238","-28.1758115686","1501","Manorina melanophrys","431070","1997-08-18","1997-08-22","425560","GR52","REEDY CK VALLEY 2 KMS SOUTH WEST OF PANORAMA POINT NORTHERN BOUNDARY OF PRIVATE PROPERTY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.5464507751","-26.7579991737","1501","Manorina melanophrys","431017","1997-09-01","1997-09-05","425531","GR57","BELLTHORPE AND JIMNA ROAD 500 METRES WEST OF KILCOY CK RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.5131707186","-26.7603987486","1501","Manorina melanophrys","431019","1997-09-01","1997-09-05","425533","GR59","BELLTHORPE AND JIMNA ROAD, 4 KMS PAST THE PETERS ROAD FIRE TRAIL GATE TOWARDS JIMNA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.3153392554","-26.6898991593","1501","Manorina melanophrys","431302","1997-09-29","1997-10-03","425797","FW72","SE of old Forest Station, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.3486477992","-27.9801249808","1501","Manorina melanophrys","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.3436928324","-27.9755879537","1501","Manorina melanophrys","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.3147421776","-26.6889031341","1501","Manorina melanophrys","431931","1997-01-01","1998-06-30","425019","<UNNAMED>","Various locations in Squirrel Creek State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.3472458818","-26.3091231951","1501","Manorina melanophrys","432158","1997-02-13","","425209","FWIN2","Wrattens State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.7258674974","-27.136394922","1501","Manorina melanophrys","432019","1997-08-11","1997-08-15","425102","FWIN31","Various locations within Mt Mee State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.7154660783","-27.1393535795","1501","Manorina melanophrys","432020","1997-08-11","1997-08-15","425103","FWIN31","Various locations within Mt Mee State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.4229324383","-26.4203247187","1501","Manorina melanophrys","431996","1997-08-25","1997-08-29","425054","FWIN32","Various locations within Kandanga and Wrattens State Forests","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.4151969848","-26.3634104033","1501","Manorina melanophrys","432010","1997-08-25","1997-08-29","425064","FWIN32","Various locations within Kandanga and Wrattens State Forests","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.3528374978","-26.2763729345","1501","Manorina melanophrys","432012","1997-08-25","1997-08-29","425065","FWIN32","Various locations within Kandanga and Wrattens State Forests","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.5444537505","-26.7543812855","1501","Manorina melanophrys","432276","1997-09-01","1997-09-05","425371","<UNNAMED>","CONONDALES - ON ROAD NEAR GR57","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.7158333222","-26.7899999966","1501","Manorina melanophrys","937573","1992-05-24","1992-05-24","873275","202642","Crystal Waters area, Maleny","900","10506","Sherwin (1992)","3461","Department of Environment, Science and Innovation","DES"
