"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","142.32117","-10.14708","758","Melomys capensis","1441103","2017-11-14","2017-11-14","1277765","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"225","142.32177","-10.14726","758","Melomys capensis","1441104","2017-11-14","2017-11-14","1277766","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"226","142.32159","-10.14755","758","Melomys capensis","1441105","2017-11-14","2017-11-14","1277767","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"227","142.32197","-10.14716","758","Melomys capensis","1441110","2017-11-15","2017-11-15","1277772","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"228","142.32157","-10.14737","758","Melomys capensis","1441111","2017-11-15","2017-11-15","1277774","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"229","142.31852","-10.14843","758","Melomys capensis","1441114","2017-11-16","2017-11-16","1277770","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"230","142.32238","-10.14639","758","Melomys capensis","1440917","2017-11-16","2017-11-16","1277679","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"231","142.32191","-10.14704","758","Melomys capensis","1440918","2017-11-16","2017-11-16","1277680","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"232","142.32161","-10.1476","758","Melomys capensis","1440919","2017-11-16","2017-11-16","1277681","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"233","142.3215","-10.14744","758","Melomys capensis","1440920","2017-11-16","2017-11-16","1277682","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"234","142.32136","-10.14744","758","Melomys capensis","1440921","2017-11-16","2017-11-16","1277683","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"235","142.3185","-10.14837","758","Melomys capensis","1440924","2017-11-17","2017-11-17","1277686","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"236","142.31845","-10.14864","758","Melomys capensis","1440925","2017-11-17","2017-11-17","1277696","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"237","142.32156","-10.14746","758","Melomys capensis","1440935","2017-11-17","2017-11-17","1277699","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"238","142.32153","-10.14738","758","Melomys capensis","1440936","2017-11-17","2017-11-17","1277700","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"239","142.32206","-10.14697","758","Melomys capensis","1440937","2017-11-17","2017-11-17","1277701","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"240","142.32221","-10.14621","758","Melomys capensis","1440938","2017-11-17","2017-11-17","1277702","INCIDENTAL","Mua Peak, Mua Island","10","14499","Terry Reis Incidental Records","199","Private Individual",""
"241","143.42604001","-12.63231799","758","Melomys capensis","1265347","2012-06-22","2012-06-22","1139313","INCIDENTAL","338 Chille Beach","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"242","143.434639","-12.61572191","758","Melomys capensis","1175591","2009-05-20","2009-05-20","1062264","<UNNAMED>","Brian Venables' house, Cape Weymouth","100","12674","Winter/CFOC","199","Private Individual",""
