"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"237","150.580521829","-23.387865888","16661","Melia azedarach","28273","1996-12-12","1996-12-12","11271","ACQ RT02","Mt Archer - Mt Dick: Main gully below house Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","150.57885586","-23.382310909","16661","Melia azedarach","28278","1996-12-12","1996-12-12","11276","ACQ RPC04","Mt Archer - Mt Dick: Lower section of gully on Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","150.385247365","-23.519810305","16661","Melia azedarach","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"240","150.617743247","-24.331750281","16661","Melia azedarach","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","150.617743247","-24.331750281","16661","Melia azedarach","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"242","150.703854558","-23.09842315","16661","Melia azedarach","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"243","150.703854558","-23.09842315","16661","Melia azedarach","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","150.703854558","-23.09842315","16661","Melia azedarach","28356","1997-03-07","1997-03-07","11354","ACQ MBMA03","Mt Barmoya - Lot 10/RP801272: McDine property. Gully in foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"245","152.583836033","-25.803133113","16661","Melia azedarach","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"246","151.185789932","-23.915088059","16661","Melia azedarach","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"247","151.185789932","-23.915088059","16661","Melia azedarach","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"248","151.185789932","-23.915088059","16661","Melia azedarach","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"249","150.584410824","-23.331755127","16661","Melia azedarach","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"250","150.509410927","-24.103417877","16661","Melia azedarach","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"251","151.382178886","-24.864528798","16661","Melia azedarach","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"252","151.434123168","-24.885085058","16661","Melia azedarach","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"253","151.451344953","-24.868418403","16661","Melia azedarach","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"254","149.83442017","-22.731758926","16661","Melia azedarach","28377","1997-07-23","1997-07-23","11373","ACQ STOOVFA","Stoodleigh: 3/RP899663 Vic Ferris' property","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"255","150.969684093","-24.699527773","16661","Melia azedarach","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"256","150.959406119","-24.65063891","16661","Melia azedarach","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"257","149.429570775","-22.620581125","16661","Melia azedarach","28404","1998-01-14","1998-01-14","11399","ACQ CONR02","Connor's Range - Burwood: Area to south of gorge on Granite Creek. Away from very steep slopes","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"258","149.826931526","-23.533995245","16661","Melia azedarach","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"259","149.308762679","-21.889814191","16661","Melia azedarach","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"260","149.311920614","-21.886331178","16661","Melia azedarach","28506","1998-11-26","1998-11-26","11498","ACQ CONRBO1","Connor's Range - West Carmila: West Carmila","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"261","149.305498721","-21.890167214","16661","Melia azedarach","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"262","149.0563250575","-21.1759850774","16661","Melia azedarach","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"263","149.2266758827","-21.0689027884","16661","Melia azedarach","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.8252777777","-27.5144444444","16661","Melia azedarach","574873","1998-04-11","1998-04-11","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.6475","-28.8527","16661","Melia azedarach","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"266","152.542910732","-28.0210144891","16661","Melia azedarach","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.9472192","-28.3003174784","16661","Melia azedarach","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"268","153.0010731876","-27.9983902426","16661","Melia azedarach","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.1960770504","-28.0653461724","16661","Melia azedarach","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"270","153.1350057267","-28.2624704383","16661","Melia azedarach","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"271","153.2938008169","-28.2047795975","16661","Melia azedarach","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"272","145.4177800009","-17.581798934","16661","Melia azedarach","1514569","1935-10-13","1935-10-13","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","138.5845324179","-18.5818339078","16661","Melia azedarach","1514571","1971-07-23","1971-07-23","1351833","<UNNAMED>","Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.7510733254","-27.5817384219","16661","Melia azedarach","1514572","1888-10-16","1888-10-16","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.176076978","-27.3734099583","16661","Melia azedarach","1517838","1975-10-19","1975-10-19","1355000","<UNNAMED>","Ravensbourne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.2094553365","-25.0567645472","16661","Melia azedarach","1521124","1965-07-01","1965-07-01","1392311","<UNNAMED>","Carnarvon National Park, approx. 60 miles W of N from Injune in Hell Hole Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.0843960444","-25.581746491","16661","Melia azedarach","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.9427355043","-27.4234064325","16661","Melia azedarach","1533546","1976-04-29","1976-04-29","1380838","<UNNAMED>","Keperra, Settlement Roadm ca. 1km from keperra Drive-In Theatre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.9094066587","-27.6234050886","16661","Melia azedarach","1542207","1930-06-03","1930-06-03","1377158","<UNNAMED>","Goodna, Upper Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.917731","-26.74840768","16661","Melia azedarach","1544048","1957-05-29","1957-05-29","1341688","<UNNAMED>","Mt Mellum, Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","150.7510758443","-24.5817492172","16661","Melia azedarach","1544049","1963-11-01","1963-11-01","1341689","<UNNAMED>","1.8 miles SE of Marsdale State School, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","146.0844334193","-17.5817939539","16661","Melia azedarach","1547007","1770-04-19","2000-11-07","1386133","<UNNAMED>","Mourilyan Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.65939851","-25.19008272","16661","Melia azedarach","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.9177355043","-27.4150730992","16661","Melia azedarach","1559056","1959-06-01","1959-06-30","1391909","<UNNAMED>","Camp Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.9177355043","-27.4150730992","16661","Melia azedarach","1559057","1875-10-01","1875-10-31","1387424","<UNNAMED>","Moggill Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.9177294109","-24.7484182003","16661","Melia azedarach","1559059","1770-04-19","2000-11-07","1351832","<UNNAMED>","Rosedale, 33 miles NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","153.0843943145","-27.4150693506","16661","Melia azedarach","1559060","1965-11-22","1965-11-22","1387427","<UNNAMED>","East Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","144.7511229166","-18.0817997722","16661","Melia azedarach","1565226","1960-12-15","1960-12-15","1364241","<UNNAMED>","St Ronans Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","149.5011069909","-25.4984215734","16661","Melia azedarach","1567218","1964-05-03","1964-05-03","1378216","<UNNAMED>","Robinson Creek, 19 miles NW of Taroom, Leichhardt District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.9177355","-27.24840643","16661","Melia azedarach","1569561","1931-01-01","1931-12-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","142.41778749","-10.91517154","16661","Melia azedarach","1573688","1965-10-29","1965-10-29","1376719","<UNNAMED>","S of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","138.0845263208","-17.0818399173","16661","Melia azedarach","1576326","1923-09-01","1923-09-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","147.6261209561","-24.0401014538","16661","Melia azedarach","1581840","1964-10-13","1964-10-13","1353404","<UNNAMED>","2 miles N of 'Glenlee' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","148.0844468927","-24.248429226","16661","Melia azedarach","1582422","1770-04-19","2000-11-07","1390630","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.58440404","-25.74841591","16661","Melia azedarach","1582526","1917-05-13","1917-05-13","1369149","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.4177484999","-27.7484088008","16661","Melia azedarach","1586806","1948-10-05","1948-10-05","1460596","<UNNAMED>","Lockyer Creek, near Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.7094343095","-16.8068000049","16661","Melia azedarach","1589034","1979-10-06","1979-10-06","1426327","<UNNAMED>","Yorkeys Point near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.1015181219","-25.4371996657","16661","Melia azedarach","1591601","1990-10-29","1990-10-29","1448306","<UNNAMED>","Mount Woowonga, State Forest 287, south-western base, grid ref. 9347-095861.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.0260653","-27.52340131","16661","Melia azedarach","1594618","1981-05-19","1981-05-19","1424239","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","150.27607061","-21.67342544","16661","Melia azedarach","1595519","1989-10-30","1989-10-30","1446266","<UNNAMED>","Near Dolly Creek, Middle Percy Island, 55km northeast of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","149.041666667","-20.441666667","16661","Melia azedarach","1598677","1985-11-06","1985-11-06","1423704","<UNNAMED>","Lindeman Island. First beach from W end on N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","139.1928422392","-17.2568339567","16661","Melia azedarach","1600541","1987-07-30","1987-07-30","1451305","<UNNAMED>","77km N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","144.1761292082","-18.1234703588","16661","Melia azedarach","1601003","1976-05-23","1976-05-23","1450447","<UNNAMED>","The Big Scrub, 2-4km NE of Mt Surprise turnoff, Mt Garnet-Charters Towers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","139.0845089058","-17.0818339567","16661","Melia azedarach","1601617","1983-09-01","1983-09-30","1462228","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","144.87612292","-18.09013311","16661","Melia azedarach","1614374","1990-01-17","1990-01-17","1425368","<UNNAMED>","On Kennedy Highway, SW of Mount Garnet, 40 Mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","144.8261229166","-18.1067997722","16661","Melia azedarach","1618806","1986-02-21","1986-02-21","1437738","<UNNAMED>","Forty Mile Scrub, ca. 4km N of the Gulf Developmental Road turnoff on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","152.9177355043","-27.4150730992","16661","Melia azedarach","1619418","1977-10-09","1977-10-09","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","150.7510753619","-23.0817556948","16661","Melia azedarach","1622180","1987-10-12","1987-10-12","1460124","<UNNAMED>","6km N of Yeppoon, near Iwasaki Resort;","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","148.742748542","-20.4734396172","16661","Melia azedarach","1626635","1985-11-01","1985-11-01","1420336","<UNNAMED>","Conway Road, about 0.5km North of Conway Beach about 30km East of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.1427866836","-18.6734619045","16661","Melia azedarach","1634105","1988-08-21","1988-08-21","1450151","<UNNAMED>","Valley of Lagoons Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","150.7594086952","-23.1234223615","16661","Melia azedarach","1635932","1977-09-07","1977-09-07","1425925","<UNNAMED>","Livingston Shire Coast Vegetation, Survey Site 142.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","149.6760934833","-24.6734152611","16661","Melia azedarach","1638396","1977-04-17","1977-04-17","1449297","<UNNAMED>","Brigalow Research Station 30km NW of Theodore Roundstone Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.08441517","-27.58174213","16661","Melia azedarach","1641336","1984-03-10","1984-03-10","1430911","<UNNAMED>","Range Highway, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","144.1927762475","-14.2568154795","16661","Melia azedarach","1641864","1770-04-19","2000-11-07","1413387","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","148.0927802261","-24.1067625593","16661","Melia azedarach","1643804","1988-12-01","1988-12-31","1415303","<UNNAMED>","Mount Zamia, just W of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.7594343095","-16.8734666716","16661","Melia azedarach","1654393","1979-10-02","1979-10-02","1440434","<UNNAMED>","Machans Beach near Cairns, site no. 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","150.3094155834","-23.0234228691","16661","Melia azedarach","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.1760896271","-25.4567499162","16661","Melia azedarach","1662092","1991-04-18","1991-04-18","1509053","<UNNAMED>","Nathan Gorge, 23km SW of Cracow, Cabbagetree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","147.0427635906","-19.4234499394","16661","Melia azedarach","1663311","1992-10-10","1992-10-10","1513249","<UNNAMED>","Mackenzie Creek, Mount Elliot, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","149.22609559","-23.72342331","16661","Melia azedarach","1665616","1995-08-18","1995-08-18","1496955","<UNNAMED>","Numma Ck, on Glenwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","152.009388352","-24.7067488122","16661","Melia azedarach","1666702","1996-10-18","1996-10-18","1511201","<UNNAMED>","Mullet Creek crossing, about 11km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.1510818332","-27.7778532452","16661","Melia azedarach","1668646","1993-12-21","1993-12-21","1486410","<UNNAMED>","West Haldon Road, mid-section descending range, Lockyer Valley; (GPS 27 46 46 152 09 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","153.2510698615","-28.0817338633","16661","Melia azedarach","1673992","1974-03-25","1974-03-25","1501255","<UNNAMED>","Alloah Ridge in Canungra Army Jungle Training Centre, a few km SE of Canungra township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","144.7594562499","-18.1067997722","16661","Melia azedarach","1677536","1983-12-22","1983-12-22","1480530","<UNNAMED>","5.2km N on Kennedy Development Road from Gulf Development Road intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.5093930654","-26.1734086529","16661","Melia azedarach","1682282","1993-10-08","1993-10-08","1467640","<UNNAMED>","Brooyar SF, north-west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","148.91556608","-22.42086774","16661","Melia azedarach","1682322","1993-09-02","1993-09-02","1507332","<UNNAMED>","Connors River, 'Lake Plattaway', grid ref: 8653-970191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","148.9177522627","-20.9151048552","16661","Melia azedarach","1682441","1994-09-28","1994-09-28","1481101","<UNNAMED>","Mt Charlton Rd, S 3.4km from Mt Ossa T junction (W side of road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","151.92603117","-25.49019873","16661","Melia azedarach","1688344","1991-10-13","1991-10-13","1497298","<UNNAMED>","Farrel's Scrub, Deep Creek road. Grid ref. 9247-919801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","148.5844152086","-20.4151062839","16661","Melia azedarach","1689706","1770-04-19","2000-11-07","1493717","<UNNAMED>","Strathdidsie North, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","138.4095317","-18.67350431","16661","Melia azedarach","1693427","1995-05-07","1995-05-07","1502452","<UNNAMED>","E of Jump-up 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"331","148.492755366","-20.106776053","16661","Melia azedarach","1693726","1994-03-19","1994-03-19","1513013","<UNNAMED>","0.2km along Hideway Bay turnoff, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"332","138.1261983632","-18.5901709775","16661","Melia azedarach","1699513","1995-05-01","1995-05-01","1510168","<UNNAMED>","Home Gorge, about 2km WSW of Musselbrook Mining Camp, up stream on Musselbrook Creek, about 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","144.4427821182","-15.5568093297","16661","Melia azedarach","1700296","1983-12-15","1983-12-15","1510922","<UNNAMED>","Laura River, N of Laura township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","151.2846893118","-25.5509179053","16661","Melia azedarach","1702947","1992-05-07","1992-05-07","1509441","<UNNAMED>","5km N of Mundubbera on Eidsvold road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","143.20945222","-13.9568225","16661","Melia azedarach","1707946","1996-04-10","1996-04-10","1512265","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","144.61944608","-18.16680106","16661","Melia azedarach","1709114","1993-01-18","1993-01-18","1515000","<UNNAMED>","Turkey Scrub, 'Whitewater', grid ref. 7861-480895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"337","152.8510688376","-27.4211842103","16661","Melia azedarach","1709307","1993-10-02","1993-10-02","1475940","<UNNAMED>","7km ESE of Mt Nebo Brisbane Forest Park Grid Ref) 9443-2 Samford 852667 (GPS 27 25 22 152 51 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","148.442755366","-20.006776053","16661","Melia azedarach","1713202","1994-04-24","1994-04-24","1501165","<UNNAMED>","Gloucester Island, Squally Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","152.0982368963","-26.6537719622","16661","Melia azedarach","1721229","2004-04-26","2004-04-26","1527570","<UNNAMED>","Fire lookout, East Nanango State Forest, c 9km ENE of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","152.17105829","-24.99952544","16661","Melia azedarach","1722553","1996-10-26","1996-10-26","1540808","<UNNAMED>","Pine Creek Scrub, 1km E of Electra (GPS 25 00 04 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","152.9370712482","-28.3121599785","16661","Melia azedarach","1727355","2001-11-03","2001-11-03","1548400","<UNNAMED>","Lower slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
