"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1362","151.9358333333","-28.8325","1180","Alisterus scapularis","574710","1976-07-04","1976-07-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1363","151.9358333333","-28.8325","1180","Alisterus scapularis","574711","1976-07-11","1976-07-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1364","151.9358333333","-28.8325","1180","Alisterus scapularis","574712","1976-07-18","1976-07-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1365","151.9358333333","-28.8325","1180","Alisterus scapularis","574713","1976-07-25","1976-07-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1366","151.9358333333","-28.8325","1180","Alisterus scapularis","574715","1976-08-01","1976-08-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1367","151.9358333333","-28.8325","1180","Alisterus scapularis","574723","1974-05-26","1974-06-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1368","151.9358333333","-28.8325","1180","Alisterus scapularis","574737","1974-09-01","1974-09-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1369","151.9358333333","-28.8325","1180","Alisterus scapularis","574741","1974-09-29","1974-10-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1370","151.9358333333","-28.8325","1180","Alisterus scapularis","574745","1974-11-17","1974-11-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1371","151.9358333333","-28.8325","1180","Alisterus scapularis","574746","1974-11-24","1974-11-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1372","151.9358333333","-28.8325","1180","Alisterus scapularis","574747","1974-12-01","1974-12-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1373","151.9358333333","-28.8325","1180","Alisterus scapularis","574748","1974-12-08","1974-12-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1374","151.9358333333","-28.8325","1180","Alisterus scapularis","574749","1974-12-15","1974-12-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1375","151.9358333333","-28.8325","1180","Alisterus scapularis","574750","1974-12-22","1974-12-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1376","151.9358333333","-28.8325","1180","Alisterus scapularis","574751","1974-12-29","1975-01-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1377","151.9358333333","-28.8325","1180","Alisterus scapularis","574789","1973-12-30","1974-01-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1378","151.9358333333","-28.8325","1180","Alisterus scapularis","574791","1974-01-13","1974-01-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1379","151.9358333333","-28.8325","1180","Alisterus scapularis","574802","1974-03-17","1974-03-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1380","151.9358333333","-28.8325","1180","Alisterus scapularis","574807","1974-04-07","1974-04-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1381","151.9358333333","-28.8325","1180","Alisterus scapularis","574808","1974-04-14","1974-04-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1382","151.9358333333","-28.8325","1180","Alisterus scapularis","574815","1973-03-18","1973-03-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1383","151.9358333333","-28.8325","1180","Alisterus scapularis","574816","1973-03-25","1973-03-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1384","151.9358333333","-28.8325","1180","Alisterus scapularis","574817","1973-04-01","1973-04-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1385","151.9358333333","-28.8325","1180","Alisterus scapularis","574818","1973-04-08","1973-04-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1386","151.9358333333","-28.8325","1180","Alisterus scapularis","574819","1973-04-15","1973-04-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1387","151.9358333333","-28.8325","1180","Alisterus scapularis","574823","1973-05-20","1973-05-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1388","151.9358333333","-28.8325","1180","Alisterus scapularis","574824","1973-05-27","1973-06-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1389","151.9358333333","-28.8325","1180","Alisterus scapularis","574825","1973-06-03","1973-06-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1390","151.9358333333","-28.8325","1180","Alisterus scapularis","574830","1973-07-08","1973-07-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1391","151.9358333333","-28.8325","1180","Alisterus scapularis","574839","1973-10-21","1973-10-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1392","151.9358333333","-28.8325","1180","Alisterus scapularis","574841","1973-11-11","1973-11-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1393","151.9358333333","-28.8325","1180","Alisterus scapularis","574842","1973-11-18","1973-11-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1394","151.9358333333","-28.8325","1180","Alisterus scapularis","574843","1973-11-25","1973-12-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1395","151.9358333333","-28.8325","1180","Alisterus scapularis","574844","1973-12-02","1973-12-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1396","151.9358333333","-28.8325","1180","Alisterus scapularis","574846","1973-12-16","1973-12-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1397","151.9358333333","-28.8325","1180","Alisterus scapularis","574847","1973-12-23","1973-12-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1398","152.8532835963","-27.5250638916","1180","Alisterus scapularis","565437","1995-09-16","1995-09-16","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1399","152.8532835963","-27.5250638916","1180","Alisterus scapularis","565450","1995-05-14","1995-05-14","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1400","152.8532835963","-27.5250638916","1180","Alisterus scapularis","565610","1994-06-12","1994-06-12","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1401","152.8755059703","-27.5775636543","1180","Alisterus scapularis","565324","1993-10-07","1993-10-07","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1402","152.8755059703","-27.5775636543","1180","Alisterus scapularis","565682","1996-08-10","1996-08-10","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1403","152.8755059703","-27.5775636543","1180","Alisterus scapularis","574768","1998-07-23","1998-07-23","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1404","152.8755059703","-27.5775636543","1180","Alisterus scapularis","574771","1998-09-07","1998-09-07","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1405","152.8755059703","-27.5775636543","1180","Alisterus scapularis","574772","1998-09-08","1998-09-08","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1406","152.8755059703","-27.5775636543","1180","Alisterus scapularis","574775","1998-09-16","1998-09-16","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1407","152.8755059703","-27.5775636543","1180","Alisterus scapularis","574779","1998-09-30","1998-09-30","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1408","152.8755059703","-27.5775636543","1180","Alisterus scapularis","574781","1998-10-14","1998-10-14","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1409","152.8755059703","-27.5775636543","1180","Alisterus scapularis","982516","1999-08-16","1999-08-16","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1410","152.8252777777","-27.5144444444","1180","Alisterus scapularis","565498","1996-06-09","1996-06-09","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1411","152.8252777777","-27.5144444444","1180","Alisterus scapularis","565655","1996-09-29","1996-09-29","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1412","152.8252777777","-27.5144444444","1180","Alisterus scapularis","565680","1996-10-20","1996-10-20","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1413","152.8252777777","-27.5144444444","1180","Alisterus scapularis","565683","1996-10-13","1996-10-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1414","152.8252777777","-27.5144444444","1180","Alisterus scapularis","565684","1996-08-13","1996-08-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1415","152.8252777777","-27.5144444444","1180","Alisterus scapularis","567225","1997-03-08","1997-03-08","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1416","152.8252777777","-27.5144444444","1180","Alisterus scapularis","567279","1997-02-15","1997-02-15","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1417","152.8252777777","-27.5144444444","1180","Alisterus scapularis","567291","1996-10-28","1996-10-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1418","152.8252777777","-27.5144444444","1180","Alisterus scapularis","567292","1996-11-01","1996-11-01","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1419","152.8252777777","-27.5144444444","1180","Alisterus scapularis","574769","1998-07-25","1998-07-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1420","152.8252777777","-27.5144444444","1180","Alisterus scapularis","574770","1998-09-05","1998-09-05","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1421","152.8252777777","-27.5144444444","1180","Alisterus scapularis","574782","1998-10-28","1998-10-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1422","152.8252777777","-27.5144444444","1180","Alisterus scapularis","574784","1998-11-29","1998-11-29","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1423","152.8252777777","-27.5144444444","1180","Alisterus scapularis","574785","1999-01-08","1999-01-08","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1424","152.8252777777","-27.5144444444","1180","Alisterus scapularis","574788","1999-03-13","1999-03-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1425","152.8252777777","-27.5144444444","1180","Alisterus scapularis","574944","1997-08-20","1997-08-20","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1426","152.8252777777","-27.5144444444","1180","Alisterus scapularis","574973","1997-09-13","1997-09-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1427","152.8252777777","-27.5144444444","1180","Alisterus scapularis","574976","1997-09-28","1997-09-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1428","152.8252777777","-27.5144444444","1180","Alisterus scapularis","575003","1997-04-25","1997-04-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1429","152.8252777777","-27.5144444444","1180","Alisterus scapularis","575023","1997-07-14","1997-07-14","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1430","152.8252777777","-27.5144444444","1180","Alisterus scapularis","982501","1999-08-28","1999-08-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1431","152.8252777777","-27.5144444444","1180","Alisterus scapularis","982503","2000-01-16","2000-01-16","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1432","152.8252777777","-27.5144444444","1180","Alisterus scapularis","982504","2000-01-31","2000-01-31","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1433","152.8252777777","-27.5144444444","1180","Alisterus scapularis","982505","2000-03-11","2000-03-11","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1434","152.8252777777","-27.5144444444","1180","Alisterus scapularis","982507","2002-03-18","2002-03-18","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1435","152.8252777777","-27.5144444444","1180","Alisterus scapularis","982508","2002-03-28","2002-03-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1436","152.8252777777","-27.5144444444","1180","Alisterus scapularis","982554","1999-06-13","1999-06-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1437","152.8252777777","-27.5144444444","1180","Alisterus scapularis","982555","1999-08-01","1999-08-01","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1438","152.6002777777","-25.1513888888","1180","Alisterus scapularis","564152","1976-09-01","1976-09-30","550299","Woodgate NP 1","Woodgate National Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1439","148.2883333333","-25.1080555555","1180","Alisterus scapularis","564230","1976-09-01","1976-09-30","550303","Bandana Homestead","Bandana Homestead Property, near Carnarvon Gorge, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1440","148.4947222222","-21.1313888888","1180","Alisterus scapularis","567227","1976-09-01","1976-09-30","553137","Eungella NP","Eungella National Park, CEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1441","152.1069078032","-27.662291695","1180","Alisterus scapularis","564144","1977-08-28","1977-08-28","550304","Mt Whitestone 1","East Egypt Road (eastern slopes of Palm Tree Creek), off Heiffer Creek Road, Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1442","151.584428724","-28.9186839054","1180","Alisterus scapularis","564146","1989-09-24","1989-09-29","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1443","151.584428724","-28.9186839054","1180","Alisterus scapularis","564208","1992-09-26","1992-09-27","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1444","150.9401888928","-24.3730960258","1180","Alisterus scapularis","564153","1990-10-06","1990-10-08","550258","Kroombit Tops SF","Dry Creek Gorge, Kroombit Forest Reserve (3km southwest of Forestry Barracks), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1445","151.616630247","-26.8945185776","1180","Alisterus scapularis","564213","1992-11-18","1992-11-18","550290","Bunya Mtn 1","Maidenwell Road (Rices Cabins), Horse Gully, Walkers Creek, Bunya Mountains, SEQ.","3500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1446","151.8799598978","-26.9347943014","1180","Alisterus scapularis","564226","1992-11-20","1992-11-20","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1447","151.8799598978","-26.9347943014","1180","Alisterus scapularis","564227","1992-02-13","1992-02-13","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1448","152.6258333333","-27.3202777777","1180","Alisterus scapularis","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1449","152.8219444444","-26.8613888888","1180","Alisterus scapularis","564211","1992-09-01","1992-11-30","550287","Commissioners Flat","Commissioners Flat, Road-Bridge Reserve, Stanley River, north of Woodford, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1450","152.6246805916","-27.9850651221","1180","Alisterus scapularis","564199","1992-11-24","1992-11-26","550298","Mt French NP","Mount French National Park, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1451","152.5432933667","-28.022843496","1180","Alisterus scapularis","564218","1993-01-18","1993-01-22","550292","Mt Edwards NP 1","Mount Edwards, walking track from dam wall, Moogerah Peaks National Park, SEQ.","1200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1452","152.5410715815","-28.06339903","1180","Alisterus scapularis","564222","1993-01-18","1993-02-19","550296","Moogerah Dam","House on edge of Moogerah Dam, near base of Mount Greville, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
