"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"670","151.773014407","-25.748138055","1787","Leucosarcia melanoleuca","32200","1996-07-16","1996-07-16","14548","ACQ PENW","Barambah Creek - Penwhaupell","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"671","151.382178886","-24.864528798","1787","Leucosarcia melanoleuca","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"672","149.83442017","-22.731758926","1787","Leucosarcia melanoleuca","32210","1997-07-23","1997-07-23","14554","ACQ STOOFA1","Stoodleigh - Stoodleigh","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"673","149.861643201","-22.74898176","1787","Leucosarcia melanoleuca","32211","1997-08-05","1997-08-05","14555","ACQ STOOFA2","Stoodleigh - Stoodleigh","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"674","151.5844173","-26.88174943","1787","Leucosarcia melanoleuca","491028","1953-03-01","1953-03-31","493936","35919","Bunya Mountains","3600","2478","Olsson in QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"675","151.91776308","-28.58174284","1787","Leucosarcia melanoleuca","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"676","152.53440084","-26.70674277","1787","Leucosarcia melanoleuca","505092","1988-10-14","1988-10-14","510077","58927","Sunday Ck FSC nr Jimna","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"677","152.57606696","-26.71507581","1787","Leucosarcia melanoleuca","505093","1988-10-14","1988-10-14","510078","58928","Conondale NP (1100)","2500","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"678","151.9358333333","-28.8325","1787","Leucosarcia melanoleuca","574692","1975-08-17","1975-08-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"679","151.9358333333","-28.8325","1787","Leucosarcia melanoleuca","574694","1975-09-28","1975-10-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"680","151.9358333333","-28.8325","1787","Leucosarcia melanoleuca","574696","1975-10-12","1975-10-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"681","151.9358333333","-28.8325","1787","Leucosarcia melanoleuca","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"682","151.9358333333","-28.8325","1787","Leucosarcia melanoleuca","574698","1975-10-26","1975-11-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"683","151.9358333333","-28.8325","1787","Leucosarcia melanoleuca","574703","1975-11-30","1975-12-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"684","151.9358333333","-28.8325","1787","Leucosarcia melanoleuca","574704","1975-12-07","1975-12-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"685","151.9358333333","-28.8325","1787","Leucosarcia melanoleuca","574720","1974-05-05","1974-05-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"686","151.9358333333","-28.8325","1787","Leucosarcia melanoleuca","574741","1974-09-29","1974-10-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"687","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565294","1994-10-30","1994-10-30","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"688","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565416","1995-10-28","1995-10-28","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"689","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565423","1995-08-05","1995-08-05","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"690","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565431","1995-06-24","1995-06-24","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"691","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565434","1995-08-27","1995-08-27","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"692","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565435","1995-09-03","1995-09-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"693","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565437","1995-09-16","1995-09-16","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"694","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565446","1995-04-17","1995-04-17","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"695","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565447","1995-04-24","1995-04-24","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"696","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565450","1995-05-14","1995-05-14","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"697","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565451","1995-05-27","1995-05-27","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"698","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565464","1995-01-22","1995-01-22","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"699","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565471","1995-07-01","1995-07-01","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"700","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565473","1995-10-07","1995-10-07","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"701","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565474","1995-06-04","1995-06-04","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"702","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565497","1996-06-08","1996-06-08","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"703","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565499","1996-06-16","1996-06-16","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"704","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565505","1996-04-13","1996-04-13","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"705","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565510","1996-03-10","1996-03-10","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"706","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565525","1995-04-01","1995-04-01","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"707","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565531","1995-03-18","1995-03-18","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"708","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565533","1992-10-20","1992-10-20","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"709","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565534","1994-07-30","1994-07-30","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"710","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565550","1996-02-11","1996-02-11","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"711","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565602","1994-08-27","1994-08-27","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"712","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565607","1994-09-04","1994-09-04","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"713","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565613","1994-08-13","1994-08-13","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"714","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565618","1994-09-11","1994-09-11","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"715","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565619","1994-07-17","1994-07-17","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"716","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565620","1994-07-23","1994-07-23","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"717","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565640","1996-09-08","1996-09-08","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"718","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","565674","1996-08-03","1996-08-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"719","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","567282","1996-10-23","1996-10-23","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"720","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","574780","1998-10-03","1998-10-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"721","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","574980","1997-10-11","1997-10-11","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"722","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","982540","1999-05-15","1999-05-15","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"723","152.8532835963","-27.5250638916","1787","Leucosarcia melanoleuca","982541","1999-10-09","1999-10-09","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"724","152.8252777777","-27.5144444444","1787","Leucosarcia melanoleuca","565683","1996-10-13","1996-10-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"725","152.8252777777","-27.5144444444","1787","Leucosarcia melanoleuca","574770","1998-09-05","1998-09-05","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"726","152.8252777777","-27.5144444444","1787","Leucosarcia melanoleuca","574809","1998-05-30","1998-05-30","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"727","152.8252777777","-27.5144444444","1787","Leucosarcia melanoleuca","574940","1997-12-13","1997-12-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"728","152.8252777777","-27.5144444444","1787","Leucosarcia melanoleuca","574975","1997-09-20","1997-09-20","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"729","152.8252777777","-27.5144444444","1787","Leucosarcia melanoleuca","574976","1997-09-28","1997-09-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"730","152.8252777777","-27.5144444444","1787","Leucosarcia melanoleuca","574977","1997-10-05","1997-10-05","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"731","152.8252777777","-27.5144444444","1787","Leucosarcia melanoleuca","574978","1997-10-08","1997-10-08","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"732","152.8252777777","-27.5144444444","1787","Leucosarcia melanoleuca","982502","1999-11-21","1999-11-21","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"733","152.1069078032","-27.662291695","1787","Leucosarcia melanoleuca","564144","1977-08-28","1977-08-28","550304","Mt Whitestone 1","East Egypt Road (eastern slopes of Palm Tree Creek), off Heiffer Creek Road, Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"734","153.1635587088","-27.7617278839","1787","Leucosarcia melanoleuca","564145","1983-08-07","1983-08-07","550306","Bahrs Scrub","Bahrs Scrub, end of Randle Road, Logan Village, Beenleigh, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"735","150.9401888928","-24.3730960258","1787","Leucosarcia melanoleuca","564153","1990-10-06","1990-10-08","550258","Kroombit Tops SF","Dry Creek Gorge, Kroombit Forest Reserve (3km southwest of Forestry Barracks), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"736","152.106903908","-27.2597921532","1787","Leucosarcia melanoleuca","564201","1992-07-15","1992-07-15","550313","Crows Nest NP","Crows Nest Falls National Park (from park entrance along walking track), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"737","152.106903908","-27.2597921532","1787","Leucosarcia melanoleuca","564212","1992-11-18","1992-11-18","550313","Crows Nest NP","Crows Nest Falls National Park (from park entrance along walking track), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"738","151.616630247","-26.8945185776","1787","Leucosarcia melanoleuca","564213","1992-11-18","1992-11-18","550290","Bunya Mtn 1","Maidenwell Road (Rices Cabins), Horse Gully, Walkers Creek, Bunya Mountains, SEQ.","3500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"739","151.8799598978","-26.9347943014","1787","Leucosarcia melanoleuca","564210","1992-04-25","1992-04-25","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"740","151.8799598978","-26.9347943014","1787","Leucosarcia melanoleuca","564226","1992-11-20","1992-11-20","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"741","151.8799598978","-26.9347943014","1787","Leucosarcia melanoleuca","564227","1992-02-13","1992-02-13","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"742","151.8799598978","-26.9347943014","1787","Leucosarcia melanoleuca","565492","1996-05-22","1996-05-22","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"743","152.6246805916","-27.9850651221","1787","Leucosarcia melanoleuca","564199","1992-11-24","1992-11-26","550298","Mt French NP","Mount French National Park, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"744","152.4096866786","-28.254233224","1787","Leucosarcia melanoleuca","564220","1993-01-28","1993-01-28","550294","Emuvale","Lot 85V, Parish of Emuvale, near Gambubal, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"745","152.3097222222","-27.695","1787","Leucosarcia melanoleuca","565591","1993-04-22","1993-04-29","551519","Berlin Scrub NR","Berlin Scrub Nature Refuge, Scanlan's Property, Laidley, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"746","152.7916167395","-27.403120078","1787","Leucosarcia melanoleuca","565296","1993-08-11","1993-08-11","551531","Boombana NP","Boombana National Park, Mount Nebo, D'Aguilar Range, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"747","152.7916167395","-27.403120078","1787","Leucosarcia melanoleuca","565316","1993-07-23","1993-07-23","551531","Boombana NP","Boombana National Park, Mount Nebo, D'Aguilar Range, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"748","152.3438888888","-27.7305555555","1787","Leucosarcia melanoleuca","565317","1993-08-06","1993-08-06","551419","Whittier Scrub","Whittier Scrub, near laidley Creek, Mulgowie, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"749","151.5941666666","-26.8894444444","1787","Leucosarcia melanoleuca","982569","1993-09-12","1993-09-14","908169","Bunya Mtn 10","Dandabah Village area, Bunya Mountains, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"750","152.8616666666","-28.3008333333","1787","Leucosarcia melanoleuca","565584","1993-10-28","1993-10-28","551383","Lever's Plateau","Lever's Plateau, Wild Mountains Group Title and adjoining areas, 10km south of Rathdowney, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"751","150.6133222186","-27.9125810289","1787","Leucosarcia melanoleuca","565599","1994-08-03","1994-08-05","551415","Boondandilla SF","Boondandilla State Forest, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"752","151.906923159","-28.871181306","1787","Leucosarcia melanoleuca","565293","1994-09-13","1994-09-15","551405","Bald Mtn 1","Bald Mountain, Mount Norman/Wallangarra Road, Girraween National Park, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"753","152.3630555555","-27.9708333333","1787","Leucosarcia melanoleuca","982572","1995-01-17","1995-01-17","908180","Goomburra","Goomburra Forest Reserve and 4WD track to Mount Mistake Plateau, Main Range National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"754","152.4629949553","-25.675069946","1787","Leucosarcia melanoleuca","565430","1995-03-09","1995-08-10","551488","SF 501/57/12","State Forest 501 and 57 (Parish of St. Mary), and State Forest 12 (Parish of Gungaloon), SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"755","152.5227161735","-25.6661806463","1787","Leucosarcia melanoleuca","565441","1995-03-27","1995-03-30","551367","St Mary SF 1","St. Mary State Forest (57), St. Mary, southwest of Maryborough, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"756","152.582994159","-25.7964577146","1787","Leucosarcia melanoleuca","565448","1995-05-12","1995-05-12","551370","Bauple Mtn NP","Mount Bauple National Park, northeast section - access from Brooks Road, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"757","152.4711111111","-25.6861111111","1787","Leucosarcia melanoleuca","565439","1995-08-29","1995-08-30","551492","St Mary SF 2","St. Mary State Forest (57), Thinoomba Road and Mount Benarige, Parish of St. Mary, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"758","152.3185541995","-25.8397928733","1787","Leucosarcia melanoleuca","565551","1996-02-13","1996-02-13","551482","SF 50","State Forest 50, Mount Urah, Parish of Glenbar, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"759","152.0146683589","-25.6547954471","1787","Leucosarcia melanoleuca","565418","1995-10-03","1995-10-03","551491","Mt Walsh 1","Mount Walsh and surrounds, Mount Walsh National Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"760","152.2496637472","-25.5342384547","1787","Leucosarcia melanoleuca","565573","1995-11-23","1995-11-23","551479","Brooweena SF 5","Brooweena State Forest (1294), Parishes of Doongul and Woocoo, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"761","152.0921696297","-25.9322943418","1787","Leucosarcia melanoleuca","565538","1995-12-13","1995-12-13","551432","SF 67 (1)","State Forest 67, Parish of Grongah, Mount Boogooramunya, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
