"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"238","152.10696","-27.25409","659","Pseudophryne major","1343914","2014-05-10","","1200912","INCIDENTAL","Crows Nest National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"239","151.6616","-28.195402","659","Pseudophryne major","1342338","2014-06-07","","1200992","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"240","152.1111111111","-27.3147222222","659","Pseudophryne major","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"241","150.1677731","-26.83175725","659","Pseudophryne major","522444","1770-05-23","1997-12-31","522727","103709","Chinchilla-Murilla Shires, general","54000","2200","Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"242","152.11774622","-27.26091103","659","Pseudophryne major","489275","1974-01-08","1974-01-08","492204","38948","Crows Nest Ck, Crows Nest NP629","900","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"243","152.11774622","-27.26091103","659","Pseudophryne major","489283","1974-01-15","1974-01-15","492212","38957","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"244","152.18857953","-27.36507691","659","Pseudophryne major","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"245","150.5746217943","-25.1064946921","659","Pseudophryne major","1075583","1998-10-21","","973603","INCIDENTAL","Ephemeral gully at the head of Trevethan Creek, Camboon State Forest (SF 226), SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"246","149.9826519451","-25.190471961","659","Pseudophryne major","1075588","1999-03-07","","973606","INCIDENTAL","Isla Gorge National Park, off Leichardt Highway, SCQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"247","153.1613888888","-27.5155555555","659","Pseudophryne major","1075589","1998-04-18","","973597","INCIDENTAL","Chandler, Brisbane, SEQ","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.0273253235","-23.8653182692","659","Pseudophryne major","1165277","2010-07-12","2010-07-12","1052796","INCIDENTAL","Approximately 1.7km east of the Bruce Highway, south of Mount Larcom, MEQ.","20","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"249","150.8403017222","-27.2100452467","659","Pseudophryne major","1165390","2010-04-20","2010-04-20","1052801","INCIDENTAL","Old Rabbit Board hut site, Braemar State Forest, west of Dalby, SEQ.","10","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"250","151.2836947228","-26.0478996603","659","Pseudophryne major","1196187","2010-08-11","2010-08-11","1080236","INCIDENTAL","Old cattle yards, Beeron National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.101071356","-27.3317365545","659","Pseudophryne major","1418933","2003-12-05","2003-12-09","1256650","INCIDENTAL","Perseverance Creek Forest Reserve, Ravensbourne, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.25523359","-23.85675469","659","Pseudophryne major","479163","1953-01-01","1953-12-31","481890","22469","Gladstone","1800","2389","Moore (1961)","3461","Department of Environment, Science and Innovation","DES"
"253","153.07190037","-27.63256974","659","Pseudophryne major","541519","1994-09-03","1994-09-03","539638","121369","Karawatha Reserve, under powerlines (1E)","250","6411","Muirhead & Stewart (1995) in Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"254","153.06884494","-27.64256974","659","Pseudophryne major","541551","1994-09-15","1994-09-15","539615","121401","Karawatha Reserve, S of Illaweena St (0G/H)","500","6411","Muirhead & Stewart (1995) in Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"255","153.09023341","-27.6361807","659","Pseudophryne major","541526","1994-10-14","1994-10-14","539645","121376","Karawatha Reserve (4E)","250","6411","Muirhead & Stewart (1995) in Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"256","153.07690028","-27.63340303","659","Pseudophryne major","541522","1994-10-18","1994-10-18","539641","121372","Karawatha Reserve (1E)","250","6411","Muirhead & Stewart (1995) in Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"257","152.055224311","-24.577305688","659","Pseudophryne major","32646","1997-06-04","1997-06-04","14916","NP_ LITAFR1","Littabella NP: Littabella NP: "The bog-hole" on transmission line track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"258","152.08383488","-24.586194565","659","Pseudophryne major","32649","1997-06-21","1997-06-21","14919","NP_ LITAFR4","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"259","152.069113279","-24.636749827","659","Pseudophryne major","32651","1997-06-21","1997-06-21","14921","NP_ LITAFR6","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"260","152.052724458","-24.616194867","659","Pseudophryne major","32652","1997-06-21","1997-06-21","14922","NP_ LITAFR7","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"261","152.052724458","-24.616194867","659","Pseudophryne major","34447","1997-06-21","1997-06-21","16358","NP_","Littabella NP","100","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"262","152.069140278","-24.636638826","659","Pseudophryne major","34449","1997-06-21","1997-06-21","16360","NP_","Littabella NP","100","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"263","152.0396685","-24.57647283","659","Pseudophryne major","32653","1997-12-05","1997-12-05","14923","NP_ LITAZ01","Littabella NP","100","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"264","152.8379","-28.079","659","Pseudophryne major","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"265","153.1365","-27.7381","659","Pseudophryne major","909647","1995-06-07","1995-06-09","845979","INCIDENTAL","Qld Rail Ballast Reserve R 219, Buccan SEQ","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"266","153.3701","-27.9424","659","Pseudophryne major","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"267","153.43105991","-27.49006763","659","Pseudophryne major","549748","2000-01-01","2000-12-31","468535","144573","Brown Lake, North Stradbroke Island","500","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"268","151.402470004","-26.262584579","659","Pseudophryne major","32206","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"269","152.12555649","-24.667055547","659","Pseudophryne major","32996","1998-06-05","1998-06-05","15206","ACQ","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"270","152.123973535","-24.673416549","659","Pseudophryne major","32997","1998-06-05","1998-06-05","15207","ACQ","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"271","152.129584517","-24.694194483","659","Pseudophryne major","32999","1998-06-05","1998-06-05","15209","ACQ","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"272","152.121417654","-24.697055527","659","Pseudophryne major","33001","1998-06-05","1998-06-05","15211","ACQ","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"273","151.60940526","-25.62341672","659","Pseudophryne major","486505","1940-01-01","1940-12-31","488137","28998","Gayndah","1800","2488","Parker (1940)","3461","Department of Environment, Science and Innovation","DES"
"274","152.76773648","-27.39840594","659","Pseudophryne major","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"275","153.121897485","-28.2539499216","659","Pseudophryne major","504112","1770-05-23","1986-12-31","511083","56993","Lost World nr Lamington","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"276","147.9511249","-25.02343335","659","Pseudophryne major","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"277","153.32605873","-27.17340234","659","Pseudophryne major","489844","1982-09-01","1982-09-30","492772","37986","Northern swamp/lake, Moreton Is","7000","2534","Pollitt (1983)","3461","Department of Environment, Science and Innovation","DES"
"278","150.00759","-26.48903","659","Pseudophryne major","2074793","2022-01-05","2022-01-05","1793958","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"279","150.04067","-26.48915","659","Pseudophryne major","2074795","2022-01-05","2022-01-05","1793960","INCIDENTAL","Gurulmundi State Forest","250","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"280","151.51774332","-25.98175067","659","Pseudophryne major","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"281","151.65522805","-24.26508631","659","Pseudophryne major","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"282","151.96772395","-24.39008441","659","Pseudophryne major","477928","1982-04-01","1982-04-01","490655","24419","Deepwater Creek Rd","2700","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"283","151.80105844","-24.19841921","659","Pseudophryne major","478504","1983-10-10","1983-10-10","481197","23670","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"284","151.69689321","-24.16508652","659","Pseudophryne major","478635","1983-11-26","1983-11-26","481404","23449","Pine Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"285","151.35106547","-23.93175432","659","Pseudophryne major","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"286","153.05105347","-26.08174005","659","Pseudophryne major","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"287","151.963588591","-28.8400697873","659","Pseudophryne major","552936","1770-05-23","1991-12-31","465342","159157","Girraween NP (general)","7000","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"288","149.1211183317","-23.7973092784","659","Pseudophryne major","834290","2003-02-11","","785166","INCIDENTAL","DYp5 on Eastbrook Track at Junction with M Track Blackdown","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.2320970502","-26.7301803134","659","Pseudophryne major","1129891","2005-08-07","2005-08-09","1022059","central point on Nature Refuge","Rathburnie Estate Nature Refuge, 1166 Mount Stanley Road, Linville, SEQ","1500","12207","Rathburnie Estate Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"290","148.1163220905","-21.2476761203","659","Pseudophryne major","1211788","2012-04-12","2012-04-12","1090872","REDC08","Waterfall on small tributary of Eastern Creek, Waterfall Track, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"291","148.10347097","-21.23771547","659","Pseudophryne major","1211789","2012-04-12","2012-04-12","1090807","INCIDENTAL","Waterfall Track crossing of a small tributary of Eastern Creek, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"292","148.85111553","-25.40675844","659","Pseudophryne major","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"293","151.84274605","-26.84008076","659","Pseudophryne major","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"294","152.2593055555","-27.5083055555","659","Pseudophryne major","1413051","2017-05-14","2017-05-14","1251712","INCIDENTAL","Lilydale State Forest Via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"295","152.1125972089","-27.3116479418","659","Pseudophryne major","2116362","2003-12-03","2003-12-04","1823776","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","151.99391","-27.58343","659","Pseudophryne major","2076502","2010-09-26","2010-09-26","1794912","INCIDENTAL","Table Top Drive, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.0073535851","-28.8905166708","659","Pseudophryne major","1442707","2017-11-13","2017-11-13","1278454","INCIDENTAL","creek crossing, South Bald Rock, Girraween National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.834566","-27.286968","659","Pseudophryne major","2076515","2022-08-14","2022-08-14","1794760","INCIDENTAL","nr. Goombungee Waste Management Facility, Centenary Road, Goombungee SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","149.666549","-27.20865","659","Pseudophryne major","2099791","2022-10-02","2022-10-02","1813840","INCIDENTAL","dam, Myall Park Botanic Gardens, Glenmorgan SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.988034","-27.595671","659","Pseudophryne major","2100112","2022-11-28","2022-11-28","1813679","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.066","-27.257891","659","Pseudophryne major","2100178","2022-12-05","2022-12-05","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.0716666666","-27.2608333333","659","Pseudophryne major","2100176","2022-12-04","2022-12-04","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.064202","-27.258731","659","Pseudophryne major","2122187","2023-04-08","2023-04-08","1827560","INCIDENTAL","The Waterfall, Dingo Mountain Conservation Area, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","148.9526884872","-25.2354090714","659","Pseudophryne major","566274","2002-11-27","2002-11-29","552173","INCIDENTAL","Melancholy Creek, Expedition Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.8613888888","-26.8199","659","Pseudophryne major","566563","1996-06-23","1996-06-23","552381","INCIDENTAL","Tarong National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","149.1893598534","-25.3046908418","659","Pseudophryne major","1146750","2009-05-27","2009-05-27","1036473","INCIDENTAL","Starkvale Camp Ground, Expedition National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","149.2730755987","-25.1033017667","659","Pseudophryne major","1146755","2009-05-28","2009-05-28","1036478","INCIDENTAL","Banabi Springs, Presho State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.11523","-27.25699","659","Pseudophryne major","1191614","2010-09-29","","1076147","INCIDENTAL","Koonin Track, Crows Nest Falls Section, Crows Nest National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"309","151.99391","-27.58343","659","Pseudophryne major","1191622","2010-07-29","","1076306","INCIDENTAL","Fire break, Picnic Point, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.05919","-27.23229","659","Pseudophryne major","1191730","2010-06-26","","1076246","INCIDENTAL","Rocky Dip via Crows Nest, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"311","151.98415","-27.55581","659","Pseudophryne major","1276679","2012-07-13","","1146261","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.00963","-27.65489","659","Pseudophryne major","1281695","2013-05-03","","1150905","INCIDENTAL","Hell Hole Rd, Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.1069351052","-27.2536829222","659","Pseudophryne major","1281833","2013-07-30","","1151045","INCIDENTAL","Crows Nest National Park, Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.08725","-27.67821","659","Pseudophryne major","1395589","2015-02-14","","1236347","INCIDENTAL","Palm Creek, 'Under Milkweed', Mt Whitestone via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.8802777766","-27.5816666633","659","Pseudophryne major","923982","1972-05-01","1972-05-31","859685","176918","Moggill","3600","10473","Roseghini etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"316","151.9177777766","-28.89833333","659","Pseudophryne major","923834","1972-11-01","1972-11-30","859537","176767","Bald Mountain","3600","10473","Roseghini etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"317","151.34274901","-26.3067512","659","Pseudophryne major","522221","1990-11-01","1990-11-30","522978","103485","Echo nr Boondooma","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"318","150.75108998","-26.09842092","659","Pseudophryne major","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"319","147.1921784272","-24.8446868087","659","Pseudophryne major","1276708","2012-10-01","2012-10-01","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"320","147.1921784272","-24.8446868087","659","Pseudophryne major","1276709","2012-10-02","2012-10-02","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"321","150.3247222211","-22.7677777744","659","Pseudophryne major","925606","1991-08-01","1991-08-31","861309","178544","Site D13, The Plains ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"322","150.5616666655","-22.7663888855","659","Pseudophryne major","925608","1991-08-01","1991-08-31","861311","178546","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"323","150.6508333322","-22.7430555522","659","Pseudophryne major","925652","1991-08-01","1991-08-31","861355","178590","Site 46, 1.5km W Samuel Hill, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"324","150.4677777766","-22.59833333","659","Pseudophryne major","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"325","150.1683333322","-22.5055555522","659","Pseudophryne major","925831","1991-08-01","1991-08-31","861534","178769","Site 20, 4km S Williamson Airfield, Wadallah Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"326","150.57111111","-22.8588888855","659","Pseudophryne major","925566","1992-02-01","1992-02-29","861269","178504","Site 55, 4.5km SSW Mt Carol, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"327","150.6063888877","-22.8147222188","659","Pseudophryne major","925581","1992-02-01","1992-02-29","861284","178519","Site 53, 1.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"328","150.3422222211","-22.8144444411","659","Pseudophryne major","925586","1992-02-01","1992-02-29","861289","178524","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"329","150.3130555544","-22.76083333","659","Pseudophryne major","925623","1992-02-01","1992-02-29","861326","178561","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"330","150.6302777766","-22.7080555522","659","Pseudophryne major","925692","1992-02-01","1992-02-29","861395","178630","Site 43, Georges Ck Rd, 3km NW Blue Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"331","150.6613888877","-22.6663888855","659","Pseudophryne major","925725","1992-02-01","1992-02-29","861428","178663","Site 36, 1km W Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"332","150.4677777766","-22.59833333","659","Pseudophryne major","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"333","150.1683333322","-22.5055555522","659","Pseudophryne major","925830","1992-02-01","1992-02-29","861533","178768","Site 20, 4km S Williamson Airfield, Wadallah Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"334","150.95107197","-24.38175162","659","Pseudophryne major","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"335","153.00106225","-26.93590531","659","Pseudophryne major","490781","1994-05-21","1994-05-21","493752","36387","Pine plantation, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"336","152.99272901","-26.9317387","659","Pseudophryne major","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"337","153.03856143","-26.9067384","659","Pseudophryne major","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"338","152.11774622","-27.26091103","659","Pseudophryne major","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"339","153.1462429348","-27.8790966923","659","Pseudophryne major","970167","2006-02-24","","904501","INCIDENTAL","Gyetvay Nature Refuge, Tamborine","400","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"340","152.6425808936","-26.0679298363","659","Pseudophryne major","431081","1997-05-19","1997-05-23","425582","GR05","BRADY ROAD KELIHER LOGGING COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"341","152.6354183579","-26.0401909632","659","Pseudophryne major","431083","1997-05-19","1997-05-23","425584","GR07","DURRAMBOI COMPARTMENT CURRA STATE FOREST. 200M EAST OF CAMP SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"342","152.4781423972","-26.183971765","659","Pseudophryne major","431135","1997-05-21","1997-05-25","425644","FWO3","Widgee Ck at causeway adjacent to Brooyar Forest Station, Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.3050793926","-27.4903565866","659","Pseudophryne major","431579","1997-05-26","1997-05-29","426130","BL05","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.2763051474","-27.4492971862","659","Pseudophryne major","431581","1997-05-26","1997-05-29","426132","BL07","SITE 3 LOCKYER SF, S SIDE OF RIDGE ON E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.2784010978","-27.4786294955","659","Pseudophryne major","431583","1997-05-27","1997-05-29","426134","BL09","SITE 5, LOCKYER SF; GULLY OFF REDBANK CK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.2958910781","-27.4739344666","659","Pseudophryne major","431538","1997-05-28","1997-05-29","426014","BO03","LOCKYER SF; CATTLE TRACK E OF STOCK DAM, E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.2045938449","-25.9391391691","659","Pseudophryne major","431586","1997-06-10","1997-06-14","426098","BL12","MARODIAN SF, FIRST TRACK OFF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.2348654632","-25.9263631129","659","Pseudophryne major","431588","1997-06-10","1997-06-14","426083","BL14","MARODIAN SF, SITE 3; 3RD LOGGING TRACK ON THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.2045938449","-25.9391391691","659","Pseudophryne major","431508","1997-06-11","1997-06-13","426005","BO12","AMG AS PER SITE 1","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"350","152.226414235","-25.942191894","659","Pseudophryne major","431545","1997-06-11","1997-06-13","426021","BO10","DAM AT TRACK 2 OFF THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.1629864979","-25.1746901865","659","Pseudophryne major","431249","1997-06-16","1997-06-20","425744","FWCO17","Old railway line, 700m in length, AMG: 56 415550 7215260 to 414980 7214930","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"352","152.1527149184","-25.1820364927","659","Pseudophryne major","431251","1997-06-16","1997-06-20","425746","FWCO19","Old railway line, 500m in length, AMG: 56 414520 7214440 to 414250 7214190","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.1706727944","-25.094544717","659","Pseudophryne major","431319","1997-06-16","1997-06-20","425846","FW33","Cordalba State Forest, un-named creek headwaters downstream of Bonanno's Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"354","152.0663234338","-25.1110818782","659","Pseudophryne major","431370","1997-06-16","1997-06-20","425861","FW29","Cordalba State Forest - unnamed track NWsection of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
