"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"214","149.73580556","-25.34177778","16846","Juncus usitatus","1910922","2012-10-05","2012-10-05","1702187","<UNNAMED>","Ghinghinda area, Ghinghinda Rd, ca. 9km N of Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.97138889","-26.86888889","16846","Juncus usitatus","1912613","2012-01-18","2012-01-18","1701404","<UNNAMED>","Carnarvon Highway between Roma and Surat at Green Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.35543032","-18.34702588","16846","Juncus usitatus","1913462","2003-08-27","2003-08-27","1684642","<UNNAMED>","75km S of Ravenshoe on Princess Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","147.889493641","-24.7885249549","16846","Juncus usitatus","1914119","2010-03-01","2010-03-31","1695082","<UNNAMED>","Buckland Tableland National Park, site G3/E3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.5490104","-26.83098804","16846","Juncus usitatus","1914311","2008-10-27","2008-10-27","1686578","<UNNAMED>","Top of Mt Kiangarow, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.6666666667","-25.3244444444","16846","Juncus usitatus","1914554","2007-06-13","2007-06-13","1684161","<UNNAMED>","'Wallaroo', along powerline easement E of Carnarvon Developmental Road, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","146.79444444","-28.26777778","16846","Juncus usitatus","1915543","2007-05-27","2007-05-27","1704477","<UNNAMED>","'Murra Murra', at Nebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.7838888889","-28.5811111111","16846","Juncus usitatus","1917137","2005-12-07","2005-12-07","1693242","<UNNAMED>","On Goldfields Road off Stanthorpe to Texas road, Stanthorpe Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.36442276","-28.04936576","16846","Juncus usitatus","1923177","2010-10-12","2010-10-12","1682414","<UNNAMED>","Junction of Lavelle and Winter Roads, about 6km due south east of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.1588888889","-24.8955555556","16846","Juncus usitatus","1923952","2006-03-23","2006-03-23","1689801","<UNNAMED>","Consuelo Tableland, upper tributary of Rocky Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.72111111","-25.82194444","16846","Juncus usitatus","1924922","2001-05-01","2001-05-31","1708322","<UNNAMED>","Tinana Creek at Missings Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","146.9255554483","-20.4956711968","16846","Juncus usitatus","1926419","1992-06-15","1992-06-15","1710044","<UNNAMED>","15km NE of Mt Cooper Homestead in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.8899577265","-27.3692397658","16846","Juncus usitatus","1926599","2004-02-07","2004-02-07","1710316","<UNNAMED>","Samford, adjacent to shopping centre in new housing subdivision.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.89855973","-26.18170865","16846","Juncus usitatus","1927319","2001-05-04","2001-05-04","1710037","<UNNAMED>","Pomona - Kin Kin Road at Woolvi Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.0843943145","-27.4150693506","16846","Juncus usitatus","1928662","1976-01-04","1976-01-04","1711385","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.9260597321","-26.4900753196","16846","Juncus usitatus","1928668","1984-11-26","1984-11-26","1711753","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.1927759454","-25.3400877691","16846","Juncus usitatus","1929144","1992-09-13","1992-09-13","1712011","<UNNAMED>","Robinson Gorge National Park, Cattle Dip section of main gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.642748542","-20.4234396172","16846","Juncus usitatus","1929446","1985-11-11","1985-11-11","1711108","<UNNAMED>","Proserpine River, 7km ESE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.0046788833","-24.3817536452","16846","Juncus usitatus","1929882","1983-12-14","1983-12-14","1715806","<UNNAMED>","Kroombit Creek, Kroombit Tops, 64km SW of Calliope and 5km SE of Forestry Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.2427886699","-25.0734312139","16846","Juncus usitatus","1930817","1994-03-19","1994-03-19","1714092","<UNNAMED>","Carnarvon Gorge, Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.5844338668","-28.9150773916","16846","Juncus usitatus","1931033","1985-04-06","1985-04-06","1715807","<UNNAMED>","Severn River, Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.5844135188","-26.9150813253","16846","Juncus usitatus","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.5105555556","-28.1925","16846","Juncus usitatus","1933080","1992-11-26","1992-11-26","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.7260643286","-26.8067410147","16846","Juncus usitatus","1934318","1975-08-27","1975-08-27","1714385","<UNNAMED>","Mary River, Conondale on the Maleny-Kenilworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.0880885282","-27.659009727","16846","Juncus usitatus","1934820","1991-11-12","1991-11-12","1715072","<UNNAMED>","Palm Tree Creek, 7km W of Mt Whitestone township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","149.6151409353","-24.9483073283","16846","Juncus usitatus","1936753","2003-01-18","2003-01-18","1718399","<UNNAMED>","Roundstone Creek, near 'Stonecroft', c 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","148.49313","-21.132135","16846","Juncus usitatus","1937507","2017-08-25","2017-08-25","1719237","<UNNAMED>","Propagation material ex Chelmans Rd, Eungella.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.176065304","-27.6400679778","16846","Juncus usitatus","1937965","1993-12-10","1993-12-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.0094724246","-21.5067884436","16846","Juncus usitatus","1943898","1997-01-13","1997-01-13","1549805","<UNNAMED>","Moorrinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.07606098","-27.39006935","16846","Juncus usitatus","1947042","1932-11-19","1932-11-19","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.8093953519","-17.4494701549","16846","Juncus usitatus","1947838","1995-01-28","1995-01-28","1711256","<UNNAMED>","Russell River, lower mid-reaches; Grid Ref 8063-734701.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.9177468522","-26.9150813253","16846","Juncus usitatus","1955594","1961-06-01","1961-06-30","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.0843986373","-27.5817346444","16846","Juncus usitatus","1960150","1909-05-08","1909-05-08","1673665","<UNNAMED>","Ekibin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.4355388889","-17.4870305556","16846","Juncus usitatus","1964829","2018-05-16","2018-05-16","1722520","<UNNAMED>","Johnston Road, 13km due NNW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.58441127","-28.24840426","16846","Juncus usitatus","1979027","1953-04-04","1953-04-04","1732459","<UNNAMED>","Mt Ballow, McPherson Range, 44 miles S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.085","-16.2163889","16846","Juncus usitatus","2005484","2017-09-14","2017-09-14","1736806","<UNNAMED>","Windsor Tableland National Park, Bargoo Creek, Adeline Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.5697222222","-17.1008333333","16846","Juncus usitatus","2030628","2006-11-17","2006-11-17","1759225","<UNNAMED>","Summit of Lamb Range, Danbulla Flora Reserve, NW of Kauri Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.9166666667","-25.75","16846","Juncus usitatus","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.0238561","-26.0238019","16846","Juncus usitatus","2034201","2018-11-07","2018-11-07","1762021","<UNNAMED>","Great Sandy National Park, Cooloola Way.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.5877777778","-28.9077777778","16846","Juncus usitatus","2046476","1985-04-06","1985-04-06","1770718","<UNNAMED>","Ooline Creek, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.6225","-28.01875","16846","Juncus usitatus","2055717","2020-09-24","2020-09-24","1778107","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.5833333333","-27.0833333333","16846","Juncus usitatus","2055860","1939-02-24","1939-02-24","1778027","<UNNAMED>","Near Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","143.61403","-27.87585","16846","Juncus usitatus","2056027","2021-07-19","2021-07-19","1777881","<UNNAMED>","Stock Route. Approximately 0.4km South West of Noccundra Road, Bullawarra and 0.4km North East of Lake Bullawarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.1794444444","-27.37","16846","Juncus usitatus","2072034","1985-11-03","1985-11-03","1791539","<UNNAMED>","Ravensbourne National Park, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.418442","-17.750269","16846","Juncus usitatus","2096750","2022-11-11","2022-11-11","1810534","<UNNAMED>","Alluvial floodplain on W side of Blunder Creek, c. 18km in a straight line SSW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.1594444","-19.4658333","16846","Juncus usitatus","2117136","2022-12-22","2022-12-22","1824309","<UNNAMED>","Blackbraes National Park, Emu Swamp track, Copperfield River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.969722","-27.591311","16846","Juncus usitatus","2009999","2020-12-15","2020-12-15","1740801","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"261","150.555796826","-22.631200543","16846","Juncus usitatus","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"262","151.0877758994","-28.3275840696","16846","Juncus usitatus","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"263","150.9584781868","-28.0803619938","16846","Juncus usitatus","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"264","150.1537","-25.4481","16846","Juncus usitatus","1178565","1995-01-01","1995-12-31","1064756","<UNNAMED>","Daw1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"265","150.134","-25.4561","16846","Juncus usitatus","1178568","1995-01-01","1995-12-31","1064759","<UNNAMED>","Daw4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"266","150.1346","-25.455","16846","Juncus usitatus","1178570","1995-01-01","1995-12-31","1064761","<UNNAMED>","Daw6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"267","150.0429","-25.4478","16846","Juncus usitatus","1178661","1995-01-01","1995-12-31","1064909","<UNNAMED>","Boggo10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"268","150.0229","-25.4275","16846","Juncus usitatus","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"269","150.0279","-25.4272","16846","Juncus usitatus","1178675","1995-01-01","1995-12-31","1064859","<UNNAMED>","Boggo3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"270","150.0237","-25.4147","16846","Juncus usitatus","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"271","150.0432","-25.4511","16846","Juncus usitatus","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"272","150.056","-25.4411","16846","Juncus usitatus","1178680","1995-01-01","1995-12-31","1064864","<UNNAMED>","Boggo8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"273","150.056","-25.4409","16846","Juncus usitatus","1178681","1995-01-01","1995-12-31","1064865","<UNNAMED>","Boggo9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"274","150.1226","-25.4586","16846","Juncus usitatus","1178276","1996-01-01","1996-12-31","1064583","<UNNAMED>","SprCk1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"275","150.1246","-25.4592","16846","Juncus usitatus","1178277","1996-01-01","1996-12-31","1064584","<UNNAMED>","SprCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"276","150.1271","-25.4756","16846","Juncus usitatus","1178317","1996-01-01","1996-12-31","1064995","<UNNAMED>","PRICES12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"277","150.1251","-25.4775","16846","Juncus usitatus","1178321","1996-01-01","1996-12-31","1064999","<UNNAMED>","PRICES5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"278","150.006","-25.4422","16846","Juncus usitatus","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"279","150.0043","-25.4411","16846","Juncus usitatus","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"280","150.021","-25.4556","16846","Juncus usitatus","1178449","1996-01-01","1996-12-31","1064618","<UNNAMED>","MTROSE12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"281","150.0596","-25.4456","16846","Juncus usitatus","1178668","1996-01-01","1996-12-31","1064852","<UNNAMED>","BOGGO18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"282","150.0268","-25.4309","16846","Juncus usitatus","1178685","1996-01-01","1996-12-31","1064869","<UNNAMED>","BOGRES24","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"283","150.0568","-25.4625","16846","Juncus usitatus","1178707","1996-01-01","1996-12-31","1064932","<UNNAMED>","BALKL2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"284","150.0473","-25.4595","16846","Juncus usitatus","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"285","146.0066","-23.6728","16846","Juncus usitatus","1178197","1998-01-01","1998-12-31","1064493","<UNNAMED>","Wololla4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"286","146.9588","-22.8545","16846","Juncus usitatus","1178373","1998-01-01","1998-12-31","1065011","<UNNAMED>","NarrienR","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"287","148.6702","-26.2186","16846","Juncus usitatus","1178268","1999-01-01","1999-12-31","1064575","<UNNAMED>","SixMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"288","148.0783","-25.1059","16846","Juncus usitatus","1178290","1999-01-01","1999-12-31","1064597","<UNNAMED>","Stemmaca","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"289","147.8633","-24.8534","16846","Juncus usitatus","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"290","147.8274","-24.9264","16846","Juncus usitatus","1178390","1999-01-01","1999-12-31","1065034","<UNNAMED>","Paddy's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"291","147.713","-26.2247","16846","Juncus usitatus","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"292","147.7174","-26.2228","16846","Juncus usitatus","1178415","1999-01-01","1999-12-31","1064646","<UNNAMED>","MananTop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"293","147.4422","-25.0925","16846","Juncus usitatus","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"294","149.2797","-25.8878","16846","Juncus usitatus","1178553","1999-01-01","1999-12-31","1064806","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"295","147.4911","-24.8231","16846","Juncus usitatus","1178575","1999-01-01","1999-12-31","1064766","<UNNAMED>","Denlarge","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"296","147.4908","-24.8225","16846","Juncus usitatus","1178576","1999-01-01","1999-12-31","1064767","<UNNAMED>","Densmall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"297","143.3774","-19.7645","16846","Juncus usitatus","1178186","2000-01-01","2000-12-31","1064482","<UNNAMED>","Wet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"298","145.1844","-21.8934","16846","Juncus usitatus","1178311","2000-01-01","2000-12-31","1064989","<UNNAMED>","Poison","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"299","149.0402","-25.8292","16846","Juncus usitatus","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"300","148.5699","-25.1792","16846","Juncus usitatus","1178437","2000-01-01","2000-12-31","1064606","<UNNAMED>","Moolayem","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"301","144.0408","-19.5647","16846","Juncus usitatus","1178471","2000-01-01","2000-12-31","1064668","<UNNAMED>","Jantala","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"302","145.8749","-21.9603","16846","Juncus usitatus","1178476","2000-01-01","2000-12-31","1064673","<UNNAMED>","Kyong","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"303","148.7699","-25.7628","16846","Juncus usitatus","1178554","2000-01-01","2000-12-31","1064807","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"304","148.3519","-28.6406","16846","Juncus usitatus","1178705","2000-01-01","2000-12-31","1064930","<UNNAMED>","backstrp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"305","151.0415","-24.9778","16846","Juncus usitatus","1178280","2001-01-01","2001-12-31","1064587","<UNNAMED>","SprGrove","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"306","143.8247","-18.6381","16846","Juncus usitatus","1178305","2001-01-01","2001-12-31","1064550","<UNNAMED>","Taipan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"307","145.2841","-18.1634","16846","Juncus usitatus","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"308","143.768","-18.6109","16846","Juncus usitatus","1178329","2001-01-01","2001-12-31","1064944","<UNNAMED>","RailwayD","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"309","145.4811","-18.6689","16846","Juncus usitatus","1178456","2001-01-01","2001-12-31","1064715","<UNNAMED>","HobbleCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"310","145.2705","-18.42","16846","Juncus usitatus","1178512","2001-01-01","2001-12-31","1064736","<UNNAMED>","Fingerbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"311","145.2841","-18.1378","16846","Juncus usitatus","1178542","2001-01-01","2001-12-31","1064705","<UNNAMED>","Graveya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"312","145.3705","-18.3347","16846","Juncus usitatus","1178580","2001-01-01","2001-12-31","1064771","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"313","145.3188","-18.3947","16846","Juncus usitatus","1178604","2001-01-01","2001-12-31","1064823","<UNNAMED>","Bullpadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"314","149.0354","-24.035","16846","Juncus usitatus","1178361","2002-01-01","2002-12-31","1065022","<UNNAMED>","Mud","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"315","149.3043829368","-21.5931046709","16846","Juncus usitatus","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"316","148.9258975738","-21.3402260872","16846","Juncus usitatus","1165681","2008-10-22","2008-10-22","1053098","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"317","152.7251324918","-26.6710382627","16846","Juncus usitatus","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"318","150.9627351971","-25.8952354992","16846","Juncus usitatus","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"319","151.2562718423","-26.5124757321","16846","Juncus usitatus","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"320","151.953076","-26.665195","16846","Juncus usitatus","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"321","152.6887257719","-25.5593250558","16846","Juncus usitatus","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"322","152.55","-28.1166","16846","Juncus usitatus","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
