"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"430","153.0010731876","-27.9983902426","22237","Cyanthillium cinereum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"431","147.610830118","-22.745108455","22237","Cyanthillium cinereum","29369","1997-05-01","1997-05-01","12091","LST CLER_S5","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"432","146.75110432","-19.2484521","22237","Cyanthillium cinereum","1628317","1980-02-13","1980-02-13","1422979","<UNNAMED>","Townsville - W end at base of Castle Hill, Site 003.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","142.5761194281","-11.7568319239","22237","Cyanthillium cinereum","1694973","1992-03-07","1992-03-07","1480843","<UNNAMED>","Heathlands Range Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","144.64069479","-15.83908017","22237","Cyanthillium cinereum","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","142.29361582","-10.70572654","22237","Cyanthillium cinereum","1724256","2004-07-15","2004-07-15","1553866","<UNNAMED>","Zuna (Entrance) Island, Torres Strait - property of John & Linda Fell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","143.3099694444","-15.1132222222","22237","Cyanthillium cinereum","1886484","2013-11-19","2013-11-19","1671332","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","146.76329664","-24.46025296","22237","Cyanthillium cinereum","1900556","2009-04-25","2009-04-25","1695398","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","145.58443728","-17.081798","22237","Cyanthillium cinereum","1560104","1962-01-17","1962-01-17","1358178","<UNNAMED>","0.5 mile S of Mareeba on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","150.73801341","-22.445643003","22237","Cyanthillium cinereum","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"440","142.5303732707","-9.4302435359","22237","Cyanthillium cinereum","1170383","2007-10-16","2007-12-02","1057534","DA34","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"441","152.6260779357","-28.3067375891","22237","Cyanthillium cinereum","1562114","1973-04-22","1973-04-22","1388235","<UNNAMED>","1km E of the Sawmill on Border Road, 18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","141.84111","-13.203551","22237","Cyanthillium cinereum","1931466","2017-06-04","2017-06-04","1712461","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"443","149.2740142245","-25.175275774","22237","Cyanthillium cinereum","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"444","152.951058371","-26.431739717","22237","Cyanthillium cinereum","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"445","151.20693663","-28.21008195","22237","Cyanthillium cinereum","1845411","2006-10-25","2006-10-25","1613415","<UNNAMED>","State Forest 341 Bringalily, north-east section, 26km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"446","149.1761092787","-25.3067544357","22237","Cyanthillium cinereum","1926876","1992-09-12","1992-09-12","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"447","139.1928422392","-17.2568339567","22237","Cyanthillium cinereum","1656507","1987-07-30","1987-07-30","1463010","<UNNAMED>","77km N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"448","152.001065462","-25.675637006","22237","Cyanthillium cinereum","28033","1994-03-17","1994-03-17","11033","ACQ COON002","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"449","145.0302727303","-16.1276371778","22237","Cyanthillium cinereum","1740691","1999-05-19","1999-05-19","1576207","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"450","144.64055556","-17.13555556","22237","Cyanthillium cinereum","1893886","2005-03-11","2005-03-11","1704716","<UNNAMED>","Pinchgut Hill, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"451","151.5843932256","-24.081752323","22237","Cyanthillium cinereum","1944208","1973-01-23","1973-01-23","1567963","<UNNAMED>","Rodds Bay, A161.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"452","151.784682707","-25.927582986","22237","Cyanthillium cinereum","28303","1996-08-20","1996-08-20","11301","ACQ BNBA382","Barambah Creek - Boonimbah: Track NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"453","143.39278296","-12.65682734","22237","Cyanthillium cinereum","1610863","1990-04-09","1990-04-09","1456529","<UNNAMED>","Packers Creek, 5km SW of Portland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"454","147.45165137","-23.35389606","22237","Cyanthillium cinereum","1661726","1989-03-24","1989-03-24","1484033","<UNNAMED>","Tomahawk Creek Gem Fields, grid ref 8351-140170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"455","144.95362746","-19.06179821","22237","Cyanthillium cinereum","1744043","2000-05-30","2000-05-30","1529829","<UNNAMED>","12.6km SW of Gregory Development Rd at Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"456","148.0227777777","-21.0488888888","22237","Cyanthillium cinereum","1260602","2012-04-13","2012-04-13","1136127","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"457","152.9486155963","-26.958140786","22237","Cyanthillium cinereum","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"458","151.748293171","-25.78341613","22237","Cyanthillium cinereum","28342","1996-07-17","1996-07-17","11340","ACQ CYA362","Barambah Creek - Cooya: "Cooya" on upper slope of Cambalanga Creek valley","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"459","152.706838741","-27.735275362","22237","Cyanthillium cinereum","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"460","145.29277739","-17.22346749","22237","Cyanthillium cinereum","1613491","1983-04-19","1983-04-19","1433342","<UNNAMED>","Springmount Station, ca 13km from the Mareeba-Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"461","150.9552116569","-24.7711356012","22237","Cyanthillium cinereum","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"462","148.45942203","-20.10677605","22237","Cyanthillium cinereum","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"463","145.72612631","-20.45679418","22237","Cyanthillium cinereum","1698728","1991-09-22","1991-09-22","1505365","<UNNAMED>","13km SE of Homestead (town).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"464","150.584408427","-24.415084779","22237","Cyanthillium cinereum","1926530","1937-04-01","1937-04-30","1710409","<UNNAMED>","Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"465","152.126076978","-27.2567432916","22237","Cyanthillium cinereum","2056560","1973-01-28","1973-01-28","1387788","<UNNAMED>","On property owned by St. Peters Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","149.08442892","-23.91508998","22237","Cyanthillium cinereum","1730629","1971-04-20","1971-04-20","1577213","<UNNAMED>","Blackdown Tableland ca 32km SE of Blackwater, campsite on Mimosa Creek, 3.7km N of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","149.0927743236","-25.3907680738","22237","Cyanthillium cinereum","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"468","151.695240274","-25.945638531","22237","Cyanthillium cinereum","28310","1996-09-17","1996-09-17","11308","ACQ BNBI395","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"469","145.70833333","-17.14166667","22237","Cyanthillium cinereum","1830411","2002-02-06","2002-02-06","1598255","<UNNAMED>","Little Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","151.709128229","-25.817583313","22237","Cyanthillium cinereum","28324","1996-10-17","1996-10-17","11322","ACQ PENW423","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"471","151.02606704","-23.65675462","22237","Cyanthillium cinereum","1648827","1987-11-20","1987-11-20","1450886","<UNNAMED>","Rundle, State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"472","144.30944878","-15.723476","22237","Cyanthillium cinereum","1651187","1990-07-04","1990-07-04","1448313","<UNNAMED>","Sandy Creek Area, NE of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","150.410243462","-22.56786703","22237","Cyanthillium cinereum","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"474","149.2215359837","-24.3504809841","22237","Cyanthillium cinereum","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"475","148.2233917009","-22.455005128","22237","Cyanthillium cinereum","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"476","148.2286107898","-24.4792013222","22237","Cyanthillium cinereum","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"477","151.4400285221","-25.798753613","22237","Cyanthillium cinereum","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"478","150.9241489665","-24.8308940086","22237","Cyanthillium cinereum","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"479","148.2189673783","-24.4645238607","22237","Cyanthillium cinereum","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"480","148.5844525164","-25.9150957772","22237","Cyanthillium cinereum","1705728","1961-04-16","1961-04-16","1494880","<UNNAMED>","Hillview 3 miles W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"481","144.43944357","-16.20090384","22237","Cyanthillium cinereum","1784799","2002-05-28","2002-05-28","1527582","<UNNAMED>","On a ridge top east of Cannabal Creek 25km NNE of Groganville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"482","144.78413889","-17.39075","22237","Cyanthillium cinereum","1922197","2006-03-07","2006-03-07","1686512","<UNNAMED>","Between Almaden and Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"483","149.2958564878","-25.0719218864","22237","Cyanthillium cinereum","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"484","151.58439323","-24.08175232","22237","Cyanthillium cinereum","1671310","1973-01-23","1973-01-23","1484555","<UNNAMED>","Rodds Bay A 161.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"485","146.87610683","-19.50678437","22237","Cyanthillium cinereum","1681562","1975-05-08","1975-05-08","1507525","<UNNAMED>","Near base of Mt. Elliot, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"486","148.008879679","-22.65843932","22237","Cyanthillium cinereum","29900","1997-10-01","1997-10-01","12593","NP_ LORDR03","Peak Range NP: Lords Table Mountain, Huntley Boundary, about 500 - 700 m from join of Huntly, Morbridge and Park to South of ridge that runs to our Nth bound.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"487","149.1838357997","-25.2378709704","22237","Cyanthillium cinereum","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"488","149.2510828607","-21.0817667132","22237","Cyanthillium cinereum","1886541","1980-02-16","1980-02-16","1671476","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"489","148.0363888888","-21.0752777777","22237","Cyanthillium cinereum","1260593","2012-04-11","2012-04-17","1136119","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"490","153.14272375","-26.82340307","22237","Cyanthillium cinereum","1644682","1979-03-21","1979-03-21","1406138","<UNNAMED>","Bribie Island, top end off Deepwater Point, Pumicestone channel side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"491","144.25944291","-14.15681548","22237","Cyanthillium cinereum","1684347","1991-06-07","1991-06-07","1504685","<UNNAMED>","Stanley Island, site BB.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"492","148.38306645","-25.16176455","22237","Cyanthillium cinereum","1788698","2005-03-16","2005-03-16","1634791","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY7, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"493","151.2893611617","-26.7353576499","22237","Cyanthillium cinereum","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"494","149.1522500421","-25.5043470797","22237","Cyanthillium cinereum","902234","2002-09-10","2002-09-12","836796","BELLB","66.6km WNW of Taroom. SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"495","153.1350057267","-28.2624704383","22237","Cyanthillium cinereum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"496","145.2094501688","-18.190130416","22237","Cyanthillium cinereum","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"497","150.81357449","-23.356755474","22237","Cyanthillium cinereum","28266","1996-09-19","1996-09-19","11264","ACQ KEPPR6C","Keppel Island Group: Grassland on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"498","152.5197474354","-26.5317460024","22237","Cyanthillium cinereum","1682702","1997-01-29","1997-01-29","1491101","<UNNAMED>","Old Yabba Creek Road, just above headwaters of Lake Borumba, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"499","148.45942203","-20.07344272","22237","Cyanthillium cinereum","1658453","1994-03-17","1994-03-17","1500835","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"500","144.91842071","-15.15221407","22237","Cyanthillium cinereum","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"501","152.90940666","-27.62340509","22237","Cyanthillium cinereum","1552577","1916-10-01","1916-10-31","1383282","<UNNAMED>","Goodna, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"502","151.02606704","-23.69008796","22237","Cyanthillium cinereum","1644611","1983-06-06","1983-06-06","1420625","<UNNAMED>","Rundle vegetation monitoring site, ca 18km NNW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"503","144.8683333333","-18.0475","22237","Cyanthillium cinereum","1911908","2009-04-10","2009-04-10","1684696","<UNNAMED>","Forty Mile Scrub National Park, E of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"504","151.8815706862","-28.784368943","22237","Cyanthillium cinereum","1793520","2005-11-25","2005-11-25","1594511","<UNNAMED>","Proposed Wylah Nature Refuge, 313 Watters Road, Fletcher 4.25km ENE of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"505","150.4745281974","-26.0228574893","22237","Cyanthillium cinereum","902345","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"506","150.6307347581","-25.2925427621","22237","Cyanthillium cinereum","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"507","151.308844199","-23.863143284","22237","Cyanthillium cinereum","29474","1995-01-23","1995-01-23","12182","MIS BOYIJ17","Boyne Island - Boyne Smelter Buffer Zone: South of storage area/car park at loading facility on South Trees Island","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"508","144.7836111111","-14.9263888889","22237","Cyanthillium cinereum","1877418","2014-08-02","2014-08-02","1657850","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"509","151.34273585","-24.9900839","22237","Cyanthillium cinereum","1676390","1996-02-14","1996-02-14","1469720","<UNNAMED>","About 5km S of 'Yarrol', SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"510","151.0095809631","-24.8983564314","22237","Cyanthillium cinereum","1887447","1990-04-28","1990-04-28","1672204","<UNNAMED>","Scientific Area 33, Coominglah SF 28, grid ref 9148-988446.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"511","153.35939864","-27.57340131","22237","Cyanthillium cinereum","1755983","2003-10-23","2003-10-23","1546464","<UNNAMED>","Macleay Island, Pat's Park, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"512","149.49965305","-27.96753289","22237","Cyanthillium cinereum","1772836","2000-03-27","2000-03-27","1540552","<UNNAMED>","State forest about 90km E of St George on the Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"513","145.8094478833","-18.856792442","22237","Cyanthillium cinereum","1940645","1949-10-05","1949-10-05","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"514","148.017768324","-22.648439352","22237","Cyanthillium cinereum","29905","1997-10-01","1997-10-01","12598","NP_ LORDR08","Peak Range NP: Creek or eastern boundary about 200 m from road gate, Lord Table Mountain.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"515","141.77612467","-12.99016729","22237","Cyanthillium cinereum","1610108","1982-05-26","1982-05-26","1445553","<UNNAMED>","4.3km NW of Beagle North Camp, ca 41km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"516","145.5427706123","-17.1067980002","22237","Cyanthillium cinereum","1703268","1982-01-10","1982-01-10","1511237","<UNNAMED>","Ca 15km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"517","153.0843943145","-27.4150693506","22237","Cyanthillium cinereum","1928662","1976-01-04","1976-01-04","1711385","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"518","148.68633611","-23.59685","22237","Cyanthillium cinereum","1800585","2011-07-04","2011-07-04","1622707","<UNNAMED>","Capricorn Highway, between Blackwater and Emerald, c. 20.1km W of Blackwater Hotel by road (or c. 14.4km E by road from Adams Street, Comet). Road reserve, N side of highway, several metres upslope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"519","146.2950556","-18.97125","22237","Cyanthillium cinereum","2110457","2022-05-03","2022-05-03","1822354","<UNNAMED>","Mutarnee, Ausplot 04 MER monitoring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"520","150.629133275","-23.215644596","22237","Cyanthillium cinereum","31930","1995-03-29","1995-03-29","14285","JOY JIMC08","Mt Jim Crow NP - Mt Jim Crow: Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"521","149.07609559","-23.80675665","22237","Cyanthillium cinereum","1649105","1977-06-12","1977-06-12","1409643","<UNNAMED>","Expedition Range, Blackdown Tableland, South Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"522","150.59273864","-22.80675513","22237","Cyanthillium cinereum","1532688","1978-07-06","1978-07-06","1348126","<UNNAMED>","Shoalwater Bay Military Reserve C.S.I.R.O ISOPOD site ca 2.5km N of Mt. Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"523","144.8927919782","-18.8901319349","22237","Cyanthillium cinereum","1646759","1991-04-10","1991-04-10","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"524","145.56498987","-16.64568889","22237","Cyanthillium cinereum","1802919","2007-02-27","2007-02-27","1637260","<UNNAMED>","Rex Lookout, Captain Cook Highway N of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"525","148.3141761779","-24.9581917207","22237","Cyanthillium cinereum","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"526","152.55","-28.0333333333","22237","Cyanthillium cinereum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"527","144.5761026271","-14.2734808229","22237","Cyanthillium cinereum","1680559","1993-05-08","1993-05-08","1514745","<UNNAMED>","Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"528","145.1727728919","-16.8164187644","22237","Cyanthillium cinereum","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"529","150.9206129348","-24.7973983043","22237","Cyanthillium cinereum","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"530","145.8761110841","-18.0901276501","22237","Cyanthillium cinereum","1612355","1984-01-06","1984-01-06","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"531","143.4566666667","-19.3927777778","22237","Cyanthillium cinereum","2064035","2022-05-04","2022-05-04","1783977","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"532","151.65939851","-25.19008272","22237","Cyanthillium cinereum","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
