"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","147.085605278","-27.7095503547","17275","Eremophila longifolia","1821211","2005-09-10","2005-09-10","1605684","<UNNAMED>","31.7km along Shirlo Road, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","141.59527778","-21.90111111","17275","Eremophila longifolia","1823238","2011-05-15","2011-05-15","1636489","<UNNAMED>","Derri Derri Rockhole, Brackenburgh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.68416667","-26.77722222","17275","Eremophila longifolia","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","138.4452316","-23.31502761","17275","Eremophila longifolia","1827687","2008-08-15","2008-08-15","1607598","<UNNAMED>","'Cravens Peak'; No. 3 Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.45803242","-26.88508477","17275","Eremophila longifolia","1827827","2004-10-28","2004-10-28","1622726","<UNNAMED>","c. 5km N of Bell on road to Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.0777735882","-28.3642862095","17275","Eremophila longifolia","1828700","2009-08-19","2009-08-19","1599344","<UNNAMED>","Barwon Highway Stock Route, 24km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","147.20371703","-24.80310837","17275","Eremophila longifolia","1829914","2008-08-30","2008-08-30","1613029","<UNNAMED>","On edge of Salvator Rosa camp ground, 160km by road south west of Springsure, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","141.1638382139","-23.7986571111","17275","Eremophila longifolia","1833423","2005-07-28","2005-07-28","1589568","<UNNAMED>","E side of road to Davenport Downs, S of Cooyrie Creek (c. 5km S of homestead), Diamantina National Park, c. 189km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","138.1811351","-24.90926944","17275","Eremophila longifolia","1837686","2008-07-28","2008-07-28","1610063","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","147.5522222222","-25.3947222222","17275","Eremophila longifolia","1839873","2011-11-23","2011-11-23","1611581","<UNNAMED>","Mt Owen Station, c. 13km due N of homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","147.928","-21.873","17275","Eremophila longifolia","1843067","2012-03-14","2012-03-14","1592834","<UNNAMED>","20km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.4155555556","-22.7094444444","17275","Eremophila longifolia","1848003","2012-04-07","2012-04-07","1623504","<UNNAMED>","Northern edge of Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.1025375967","-26.6363112557","17275","Eremophila longifolia","1849660","2010-06-25","2010-06-25","1598519","<UNNAMED>","133km West of Charleville on the Cooper Developmental Road (to Quilpie).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.7362434046","-25.5255422318","17275","Eremophila longifolia","1852313","2003-09-02","2003-09-02","1589274","<UNNAMED>","Lonesome Section, Expedition National Park. Near front grid, just inside the fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","147.8928041141","-26.1234371799","17275","Eremophila longifolia","1852737","2007-11-22","2007-11-22","1634729","<UNNAMED>","Maranoa River track, 'Havelock', c. 50km N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","141.31491522","-27.22155424","17275","Eremophila longifolia","1858234","2008-04-26","2008-04-26","1662940","<UNNAMED>","Lake Pure Road, 22.5km S of Lake Pure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","147.261715121","-24.8529621764","17275","Eremophila longifolia","1860167","2011-10-18","2011-10-18","1646995","<UNNAMED>","Carnarvon National Park, Salvator Rosa Section, Park Bore Rd, 124.5km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","142.9098333333","-12.9561777778","17275","Eremophila longifolia","1860534","2014-04-02","2014-04-02","1664755","<UNNAMED>","NE corner of Piccaninny Wildlife sanctuary, c. 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.3633615167","-22.1435360033","17275","Eremophila longifolia","1866466","2013-05-01","2013-05-01","1656574","<UNNAMED>","Moray Downs (lot 662 on PH1491), c. 3.7km S of Moray Carmichael River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","147.9383333333","-26.7044444444","17275","Eremophila longifolia","1870448","2017-10-28","2017-10-28","1665910","<UNNAMED>","S of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","140.81646","-21.46432","17275","Eremophila longifolia","1871666","2015-04-22","2015-04-22","1662734","<UNNAMED>","White Rock Area, Squirrel Hills, Selwyn Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","138.56384","-25.59401","17275","Eremophila longifolia","1875649","2015-08-12","2015-08-12","1656189","<UNNAMED>","19km South-West of Dickerrie Waterhole, 3km inside of boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","139.7781481344","-24.5797125181","17275","Eremophila longifolia","1877246","2012-07-10","2012-07-10","1649710","<UNNAMED>","Cluny Station, 4.3km from Emu Swamp Tank at bearing 115 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.5416666667","-26.7083333333","17275","Eremophila longifolia","1878718","1973-12-03","1973-12-03","1649218","<UNNAMED>","SFR 328, Yuleba SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.6861194444","-27.3178138889","17275","Eremophila longifolia","1884329","2016-09-30","2016-09-30","1669721","<UNNAMED>","About 2km S of Acland in road reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.4283333","-22.6991667","17275","Eremophila longifolia","1890621","2019-04-29","2019-04-29","1675433","<UNNAMED>","Near Big Spring; Edgbaston Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","148.2511220032","-25.0817645472","17275","Eremophila longifolia","1890648","1989-08-01","1989-08-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.0844366301","-28.4150819464","17275","Eremophila longifolia","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.9178528035","-28.0817828996","17275","Eremophila longifolia","1891900","1963-04-12","1963-04-12","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.44577687","-25.74757757","17275","Eremophila longifolia","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","142.1755555556","-15.545","17275","Eremophila longifolia","1893933","2010-06-09","2010-06-09","1698901","<UNNAMED>","Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.1374899012","-25.1169905902","17275","Eremophila longifolia","1895726","2001-09-26","2001-09-26","1690574","<UNNAMED>","About 2km southeast of Mapala Station, N of Glenhaughton Road in SF50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","138.14111111","-22.94805556","17275","Eremophila longifolia","1895835","2010-06-19","2010-06-19","1678179","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","142.83513056","-15.17096667","17275","Eremophila longifolia","1896057","2008-07-30","2008-07-30","1695924","<UNNAMED>","Crosbie Creek Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","138.47989007","-18.89774513","17275","Eremophila longifolia","1896967","2009-07-13","2009-07-13","1681313","<UNNAMED>","Norfolk Stn. Boundary with Lawn Hill NP. Small track off the main road to the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","142.35611111","-16.05472222","17275","Eremophila longifolia","1897543","2011-07-19","2011-07-19","1704021","<UNNAMED>","Dunbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","142.84277456","-15.17461562","17275","Eremophila longifolia","1899282","2012-07-04","2012-07-04","1691402","<UNNAMED>","About 5km SW of Crosbie Creek outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","139.4727618197","-19.7234251478","17275","Eremophila longifolia","1899700","2006-05-18","2006-05-18","1692651","<UNNAMED>","Calton Hills Station, station track near Gunpowder Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","138.4916666667","-23.875","17275","Eremophila longifolia","1899770","2010-06-26","2010-06-26","1704781","<UNNAMED>","Ethabuka, 450m north of campground on track back to homestead, 112km north west of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","142.834867","-15.17295","17275","Eremophila longifolia","1902652","2008-07-31","2008-07-31","1698520","<UNNAMED>","Crosbie Creek Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","139.128838467","-20.7630138279","17275","Eremophila longifolia","1908912","2004-07-26","2004-07-26","1686254","<UNNAMED>","Ardmore Stn S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","146.8994444444","-21.64","17275","Eremophila longifolia","1909644","2012-10-12","2012-10-12","1696234","<UNNAMED>","Nairana NP, near Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","138.2630167847","-20.424595094","17275","Eremophila longifolia","1910727","2005-04-07","2005-04-07","1692463","<UNNAMED>","Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","138.89793245","-19.05417522","17275","Eremophila longifolia","1912469","2006-06-18","2006-06-18","1685526","<UNNAMED>","15km SE of Oshanassy River Crossing, on remote station track, Riversleigh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","147.42305178","-26.26452626","17275","Eremophila longifolia","1912933","2003-08-27","2003-08-27","1700934","<UNNAMED>","Chesterton Range National Park, N of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","142.9654","-18.41956694","17275","Eremophila longifolia","1913600","2012-06-19","2012-06-19","1697863","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","139.52670362","-19.61604755","17275","Eremophila longifolia","1914125","2010-06-26","2010-06-26","1686389","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","139.1175","-19.91444444","17275","Eremophila longifolia","1917666","2005-01-30","2005-01-30","1679888","<UNNAMED>","53km N of Barkly Highway along McNamara Road which commences c. 66km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","139.07983333","-22.91466667","17275","Eremophila longifolia","1920318","2007-04-01","2007-04-01","1705287","<UNNAMED>","182km by road W of Boulia on the 'Cravens Peak' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.56527778","-21.32555556","17275","Eremophila longifolia","1920757","2006-05-09","2006-05-09","1705359","<UNNAMED>","Llorac Station, 30.8km N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","138.3014601787","-23.0675504174","17275","Eremophila longifolia","1921338","2010-06-21","2010-06-21","1703258","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near turnoff to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","141.89451781","-22.30653028","17275","Eremophila longifolia","1921851","2005-05-16","2005-05-16","1694700","<UNNAMED>","128km from Winton on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","138.47878611","-23.81922778","17275","Eremophila longifolia","1922932","2011-06-17","2011-06-17","1705985","<UNNAMED>","Ethabuka Station SW Queensland 4.27km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","138.317595132","-25.0376736265","17275","Eremophila longifolia","1925079","2009-06-23","2009-06-23","1707577","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","140.5197473405","-20.5211044692","17275","Eremophila longifolia","1925210","2005-02-24","2005-02-24","1708249","<UNNAMED>","On the Sedan Dip Road, 20km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.2511541733","-23.5817855651","17275","Eremophila longifolia","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.56941371","-25.96901586","17275","Eremophila longifolia","1926460","2009-08-08","2009-08-08","1707695","<UNNAMED>","72km along eastern road from Quilpie to Adavale; adjacent to Hoomooloo Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","142.4540915","-23.02794518","17275","Eremophila longifolia","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","143.4178658182","-26.0818021087","17275","Eremophila longifolia","1928619","1928-08-04","1928-08-04","1712085","<UNNAMED>","Thylungra, 80 miles NW from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","150.3427906439","-28.5400878763","17275","Eremophila longifolia","1933703","1996-02-21","1996-02-21","1714329","<UNNAMED>","Beside Goondiwindi Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","146.2511609336","-26.4151100493","17275","Eremophila longifolia","1939406","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.65950172","-24.72345576","17275","Eremophila longifolia","1940256","1989-08-03","1989-08-03","1505033","<UNNAMED>","Idalia National Park, Emmet Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.0844658794","-20.7484624422","17275","Eremophila longifolia","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","143.08450057","-22.41513271","17275","Eremophila longifolia","1941428","1948-08-29","1948-08-29","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","148.91779397","-26.5817647","17275","Eremophila longifolia","1943734","1915-07-01","1915-07-31","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","144.44287856","-28.70679709","17275","Eremophila longifolia","1943912","1993-07-20","1993-07-20","1564429","<UNNAMED>","Hoods Range, Currawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","143.9094584596","-16.673475319","17275","Eremophila longifolia","1944671","1891-05-12","1891-05-12","1712752","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.9178528","-28.0817829","17275","Eremophila longifolia","1944673","1941-11-17","1941-11-17","1674198","<UNNAMED>","Gilruth Plains, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.0844366301","-28.4150819464","17275","Eremophila longifolia","1945098","1949-07-11","1949-07-11","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.0844366301","-28.4150819464","17275","Eremophila longifolia","1945099","1953-11-01","1953-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.0844402591","-23.9151009545","17275","Eremophila longifolia","1945100","1934-07-22","1934-07-22","1464436","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","143.9094584596","-16.673475319","17275","Eremophila longifolia","1945959","1770-04-19","2000-11-07","1712752","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.9177468522","-26.5817479919","17275","Eremophila longifolia","1946693","1940-10-01","1940-10-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","149.69278359","-27.25675846","17275","Eremophila longifolia","1946694","1969-06-01","1969-06-30","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.4178253316","-24.4151182772","17275","Eremophila longifolia","1946697","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","142.8430555556","-15.1733333333","17275","Eremophila longifolia","1948866","2014-06-24","2014-06-24","1673969","<UNNAMED>","4.8km SW of Crosbie outstation on the Crosbie mound springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.0844346172","-26.0817544596","17275","Eremophila longifolia","1949430","1930-11-16","1930-11-16","1674194","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.91781319","-23.58178281","17275","Eremophila longifolia","1949435","1968-09-01","1968-09-01","1411741","<UNNAMED>","Ightham Property, Springvale, near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","140.15952483","-21.24015375","17275","Eremophila longifolia","1950832","1985-05-01","1985-05-31","1459512","<UNNAMED>","36km NE of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","146.2511609336","-26.4151100493","17275","Eremophila longifolia","1954847","1920-09-01","1920-09-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.7510960885","-26.7484202549","17275","Eremophila longifolia","1955717","1913-04-01","1913-04-30","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","143.91787881","-28.08180066","17275","Eremophila longifolia","1955718","1948-07-03","1948-07-03","1493585","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","141.5609704303","-27.0736623674","17275","Eremophila longifolia","1958717","2008-08-25","2008-08-25","1706400","<UNNAMED>","34.3km west of Durham Downs homestead on track to Lake Pure (site DURH14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","144.44287856","-28.70679709","17275","Eremophila longifolia","1959443","1994-03-15","1994-03-15","1564429","<UNNAMED>","Hoods Range, Currawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","146.2511609336","-26.4151100493","17275","Eremophila longifolia","1959781","1949-07-01","1949-07-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","144.25114628","-20.91513403","17275","Eremophila longifolia","1959783","1935-10-04","1935-10-04","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","146.9209722222","-21.5796666667","17275","Eremophila longifolia","1961848","2017-05-27","2017-05-27","1720616","<UNNAMED>","Nairana NP, in the NE corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","143.3326427778","-25.1617380556","17275","Eremophila longifolia","1962271","2015-07-14","2015-07-14","1721053","<UNNAMED>","Welford National Park. Near Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","146.5238888889","-26.9897222222","17275","Eremophila longifolia","1970420","1993-10-12","1993-10-12","1727319","<UNNAMED>","Ca. 26km S from Charleville-Bollon Road, alongside road to Calabah (Station).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","146.05","-23.6","17275","Eremophila longifolia","1978318","1983-10-21","1983-10-21","1731854","<UNNAMED>","8km from Jericho towards Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","148.6644444444","-25.2886111111","17275","Eremophila longifolia","1979816","2018-09-15","2018-09-15","1733021","<UNNAMED>","The Basin Road, c. 62.2km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.8355555556","-26.6166666667","17275","Eremophila longifolia","2007312","1978-08-14","1978-08-14","1738382","<UNNAMED>","Charleville-Quilpie Road, 50km from Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","145.6471","-22.91806","17275","Eremophila longifolia","2007722","2020-09-29","2020-09-29","1738469","<UNNAMED>","Gracevale Station. Cleared paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.3221861111","-26.9075472222","17275","Eremophila longifolia","2022997","2020-10-10","2020-10-10","1752950","<UNNAMED>","Forestry Road in Condamine State Forest, 19km ENE of Condamine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","147.25719","-26.29132","17275","Eremophila longifolia","2044779","1770-04-19","2021-08-25","1769490","<UNNAMED>","Mount Maria.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","144.5844725361","-20.9151319449","17275","Eremophila longifolia","2044873","1936-05-22","1936-05-22","1769442","<UNNAMED>","Prarie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","143.265416","-27.827665","17275","Eremophila longifolia","2056189","2021-07-20","2021-07-20","1777649","<UNNAMED>","Orient Station. 2.5 km N of Six Mile Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","144.5011831918","-26.4984548368","17275","Eremophila longifolia","2059371","1959-07-16","1959-07-16","1780198","<UNNAMED>","South Comongin-Moble Boundary.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","139.28012469","-21.69389158","17275","Eremophila longifolia","2063539","2012-06-13","2012-06-13","1683350","<UNNAMED>","Ardmore Stn, 24km W of Dajarra, ca 2.5km S of the Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","138.5833333333","-22.9166666667","17275","Eremophila longifolia","2063754","1935-01-29","1935-01-29","1783802","<UNNAMED>","Between Glenormiston & Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.7542333","-22.9372833","17275","Eremophila longifolia","2071779","2022-03-19","2022-03-19","1791006","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","147.7063889","-24.8577778","17275","Eremophila longifolia","2078705","2014-10-13","2014-10-13","1795911","<UNNAMED>","Carnarvon Station Reserve. On Dooloograh Boundary Road track, near fenceline (north side of the road).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","151.1","-27.9666666667","17275","Eremophila longifolia","2094022","2021-10-21","2021-10-21","1808460","<UNNAMED>","Forestry Road off Inglewood Millmerran Road, close to intersection with northern end of Pariagara Creek Road, Wondul Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.385","-20.5375","17275","Eremophila longifolia","2118284","2022-10-19","2022-10-19","1825275","<UNNAMED>","2.1km by road from Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","143.434673","-28.806305","17275","Eremophila longifolia","2125009","2022-08-12","2022-08-12","1829958","<UNNAMED>","2.3km North of old Mirintu homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
