"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"239","147.26776559","-19.68178146","1746","Chalcites minutillus","524991","1962-12-01","1962-12-31","530219","110797","Burdekin River Region","39000","6262","Seton (1972)","3461","Department of Environment, Science and Innovation","DES"
"240","148.11775534","-19.95122253","1746","Chalcites minutillus","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"241","146.26361615","-20.07345564","1746","Chalcites minutillus","482926","1983-12-08","1983-12-08","485616","15691","Charters Towers","4500","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"242","148.25108735","-20.01511032","1746","Chalcites minutillus","520625","1770-05-23","1984-12-31","524542","101880","Bowen","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"243","148.3844343","-23.56510289","1746","Chalcites minutillus","521290","1770-05-23","1984-12-31","523910","102547","Yamala","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"244","150.15108328","-23.61508738","1746","Chalcites minutillus","521305","1770-05-23","1984-12-31","523865","102562","Westwood","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"245","150.66774187","-22.83175591","1746","Chalcites minutillus","531200","1770-05-23","1984-12-31","529941","111042","Byfield area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"246","146.841359277","-19.2706812976","1746","Chalcites minutillus","556163","1991-12-11","1991-12-11","462127","162387","Cleveland Bay sewage outfall, Townsville","450","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"247","145.1219403","-18.2438899","1746","Chalcites minutillus","1076239","2008-10-08","","974207","0810_1fau","Beside CK channel. Associated with flora site 0810_1_Flo.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"248","145.721926","-16.835638","1746","Chalcites minutillus","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"249","145.732089","-16.822325","1746","Chalcites minutillus","1287955","2014-02-25","2014-02-28","1156411","INCIDENTAL","Thomatis Creek, Yorkeys Knob, Cairns","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"250","145.727826","-16.816503","1746","Chalcites minutillus","1287961","2014-02-25","2014-02-28","1156417","INCIDENTAL","Yorkeys Creek, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"251","145.593911","-16.796011","1746","Chalcites minutillus","1304988","2014-10-21","2014-10-22","1170874","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"252","145.703422","-16.831966","1746","Chalcites minutillus","1309262","2014-12-17","2014-12-18","1174565","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"253","145.593911","-16.796011","1746","Chalcites minutillus","1309508","2015-02-03","2015-02-05","1174741","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"254","141.89143","-12.73018","1746","Chalcites minutillus","1383243","2016-07-25","2016-07-31","1225757","INCIDENTAL","Hey Point, Cape Urquhart","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"255","145.70092","-16.83324","1746","Chalcites minutillus","1980593","2020-07-26","2020-07-26","1734066","INCIDENTAL","Cattana Wetlands, Smithfield","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"256","145.62927","-16.78458","1746","Chalcites minutillus","2010522","2021-01-17","2021-01-17","1741539","INCIDENTAL","Black Mountain Road, Kuranda","80","14499","Terry Reis Incidental Records","199","Private Individual",""
"257","145.63689","-16.80249","1746","Chalcites minutillus","2031156","2021-03-06","2021-03-07","1759426","INCIDENTAL","Cassowary House, Black Mountain Road, Kuranda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"258","145.70342","-16.82883","1746","Chalcites minutillus","2030883","2021-05-03","2021-05-05","1759519","INCIDENTAL","Cattana Wetlands, Smithfield","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"259","145.88861","-16.95599","1746","Chalcites minutillus","2047499","2021-09-06","2021-09-11","1771806","INCIDENTAL","Yarrabah","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"260","145.678","-16.78134","1746","Chalcites minutillus","2047501","2021-09-11","2021-09-13","1771807","INCIDENTAL","Kewarra Beach","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"261","145.57094","-17.25814","1746","Chalcites minutillus","2073002","2022-02-10","2022-02-12","1794379","INCIDENTAL","Denny Road East Barron","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"262","145.57094","-17.25814","1746","Chalcites minutillus","2073020","2022-03-06","2022-03-06","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"263","145.57094","-17.25814","1746","Chalcites minutillus","2073247","2022-04-02","2022-04-02","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"264","145.57094","-17.25814","1746","Chalcites minutillus","2073275","2022-09-03","2022-09-03","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"265","145.57094","-17.25814","1746","Chalcites minutillus","2073411","2022-05-01","2022-05-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"266","145.57094","-17.25814","1746","Chalcites minutillus","2073574","2022-06-05","2022-06-05","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"267","145.57094","-17.25814","1746","Chalcites minutillus","2075318","2022-08-17","2022-08-17","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"268","145.57094","-17.25814","1746","Chalcites minutillus","2096052","2022-10-02","2022-10-02","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"269","145.57094","-17.25814","1746","Chalcites minutillus","2096110","2022-11-07","2022-11-07","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"270","145.57094","-17.25814","1746","Chalcites minutillus","2101187","2022-12-01","2022-12-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"271","145.70327","-16.82915","1746","Chalcites minutillus","2073013","2022-03-04","2022-03-04","1792017","INCIDENTAL","Cattana Wetlands, Cairns","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"272","145.32584","-16.63584","1746","Chalcites minutillus","2073423","2022-05-06","2022-05-06","1792486","INCIDENTAL","Abattoir Swamp Mt Molloy","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"273","142.24628","-18.20252","1746","Chalcites minutillus","2096085","2022-10-24","2022-10-27","1809903","INCIDENTAL","Croydon","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"274","142.24451","-10.59609","1746","Chalcites minutillus","2096124","2022-11-19","2022-11-19","1809936","INCIDENTAL","Horn Island Wongai","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"275","145.62552","-16.78535","1746","Chalcites minutillus","2101206","2022-12-14","2022-12-14","1814902","INCIDENTAL","Black Mountain Road, Kuranda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"276","145.57094","-17.25814","1746","Chalcites minutillus","2109993","2023-01-06","2023-01-11","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"277","145.57094","-17.25814","1746","Chalcites minutillus","2110048","2023-02-26","2023-02-26","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"278","145.57094","-17.25814","1746","Chalcites minutillus","2116805","2023-03-05","2023-03-07","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"279","145.57094","-17.25814","1746","Chalcites minutillus","2116830","2023-04-04","2023-04-04","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"280","145.57094","-17.25814","1746","Chalcites minutillus","2123319","2023-05-01","2023-05-05","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"281","145.57094","-17.25814","1746","Chalcites minutillus","2124008","2023-07-01","2023-07-04","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"282","145.57094","-17.25814","1746","Chalcites minutillus","2124167","2023-09-18","2023-09-18","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"283","145.99823","-18.22766","1746","Chalcites minutillus","2110032","2023-02-17","2023-02-17","1822127","INCIDENTAL","Clift Road, north of Cardwell","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"284","149.1934253527","-21.0786554912","1746","Chalcites minutillus","1152900","2004-07-27","2004-07-27","1040990","INCIDENTAL","Wattle Street Reserve Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"285","146.3859","-22.949","1746","Chalcites minutillus","1260511","2012-11-02","2012-11-02","1135907","INCIDENTAL","Cudmore (Limited Depth) National Park","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"286","146.86360303","-19.32622979","1746","Chalcites minutillus","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"287","149.56855874","-22.396240164","1746","Chalcites minutillus","2077421","2022-09-16","2022-09-16","1795487","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"288","146.83443672","-19.31095231","1746","Chalcites minutillus","550099","1991-05-01","1991-05-31","536794","144930","Option 4&6 railway routes, SE Townsville","4000","6053","WBM (1991)","3461","Department of Environment, Science and Innovation","DES"
"289","146.8302697","-19.17484177","1746","Chalcites minutillus","538871","1980-11-01","1980-11-30","532253","118721","Cockle Bay, Magnetic Island","450","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"290","146.80110365","-19.25678606","1746","Chalcites minutillus","550049","1996-04-01","1996-04-30","468211","144880","Castle Hill, Townsville","900","5903","Wieneke (1996)","3461","Department of Environment, Science and Innovation","DES"
"291","143.89906199","-14.62037802","1746","Chalcites minutillus","1265346","2012-06-09","2012-06-09","1139312","INCIDENTAL","336 Saltwater Creek Camp","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"292","143.55942199","-13.91175399","1746","Chalcites minutillus","1265350","2012-06-26","2012-06-26","1139316","INCIDENTAL","341 Silver Plains","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"293","145.728427","-17.045506","1746","Chalcites minutillus","1347488","2015-03-03","2015-03-03","1204578","INCIDENTAL","119 Cooper Road, Mount Peter, Cairns","10","15084","Yellow Crazy Ant survey","3461","Department of Environment, Science and Innovation","DES"
