"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","146.5094652119","-23.6567768612","17040","Grevillea pteridifolia","1832950","1983-10-20","1983-10-20","1612007","<UNNAMED>","37.5km from Jericho toward Alpha (just E of Tarralenka Creek crossing).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","142.8580638725","-11.9290541462","17040","Grevillea pteridifolia","1836473","2008-06-14","2008-06-14","1628590","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","142.4434982369","-18.671591573","17040","Grevillea pteridifolia","1843235","2005-07-01","2005-07-01","1593259","<UNNAMED>","Approximately 55km directly SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.58638172","-17.00568689","17040","Grevillea pteridifolia","1849371","2006-10-31","2006-10-31","1633127","<UNNAMED>","Davies Ck National Park, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.5833416503","-11.7501652573","17040","Grevillea pteridifolia","1851247","2008-06-22","2008-06-22","1635498","<UNNAMED>","QPWS Heathlands Ranger Base, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","143.476654","-14.297821","17040","Grevillea pteridifolia","1860114","2011-06-29","2011-06-29","1665613","<UNNAMED>","65km SE of Coen, monitoring site 5 in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.85708333","-15.15077778","17040","Grevillea pteridifolia","1862997","2012-04-25","2012-04-25","1659866","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.4233333333","-15.0102777778","17040","Grevillea pteridifolia","1873173","2014-08-01","2014-08-01","1662140","<UNNAMED>","Muundhi NP, scald, 25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.0322222222","-13.2097222222","17040","Grevillea pteridifolia","1875200","2013-10-03","2013-10-03","1665487","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.79166667","-14.92805556","17040","Grevillea pteridifolia","1876936","2014-08-02","2014-08-02","1654692","<UNNAMED>","63km E of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.41138889","-14.90083333","17040","Grevillea pteridifolia","1878374","2014-07-31","2014-07-31","1644507","<UNNAMED>","Middle Jack Lake, Muundhi NP 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.9038889","-15.1938889","17040","Grevillea pteridifolia","1887743","2016-09-13","2016-09-13","1672319","<UNNAMED>","24.4km north west of hopevale, on Biniirr National Park (CYPAL)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.092781009","-12.256829208","17040","Grevillea pteridifolia","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.45555556","-17.38722222","17040","Grevillea pteridifolia","1895344","2001-07-11","2001-07-11","1694872","<UNNAMED>","148km E of Normanton on Strathmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.80461792","-22.62476043","17040","Grevillea pteridifolia","1898558","2006-07-05","2006-07-05","1690310","<UNNAMED>","About 12km SE of Mt Donnybrook, along internal fenceline of Saint Albans Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","142.18194444","-17.55111111","17040","Grevillea pteridifolia","1899654","2001-07-17","2001-07-17","1686023","<UNNAMED>","48.2km NNW of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.647777778","-15.629444444","17040","Grevillea pteridifolia","1902261","2017-03-07","2017-03-07","1705437","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.90290664","-15.09893047","17040","Grevillea pteridifolia","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.79116054","-16.77299472","17040","Grevillea pteridifolia","1907380","2002-05-25","2002-05-25","1703314","<UNNAMED>","Gorge Creek N end of Ngarrabullgan (Mt Mulligan) on Kondaparinga Station & 14K NW of Mt Mulligan Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","142.236233","-16.305417","17040","Grevillea pteridifolia","1909139","2011-07-22","2011-07-22","1681933","<UNNAMED>","Dunbar, Geddes Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.8392237983","-15.1010781715","17040","Grevillea pteridifolia","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","138.10941553","-18.47911949","17040","Grevillea pteridifolia","1910836","2009-07-14","2009-07-14","1701443","<UNNAMED>","Lawn Hill NP. N. of Stockyard Ck, Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","142.54944444","-14.90555556","17040","Grevillea pteridifolia","1910919","2008-07-31","2008-07-31","1687239","<UNNAMED>","Harkness Station, SW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","138.3389819507","-18.2999362748","17040","Grevillea pteridifolia","1911170","2008-07-25","2008-07-25","1681426","<UNNAMED>","W of Musselbrook section of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.1575","-15.1672222222","17040","Grevillea pteridifolia","1916168","1960-09-08","1960-09-08","1682869","<UNNAMED>","Near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","141.10277778","-17.8275","17040","Grevillea pteridifolia","1917806","2001-06-09","2001-06-09","1702824","<UNNAMED>","19km South West of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","138.08814633","-18.00321065","17040","Grevillea pteridifolia","1919191","2009-06-07","2009-06-07","1696445","<UNNAMED>","Bowthorn Stn, near tributary of Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.2388888889","-15.46","17040","Grevillea pteridifolia","1920848","2005-08-16","2005-08-16","1692848","<UNNAMED>","North Shore section, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","142.78778644","-16.34672018","17040","Grevillea pteridifolia","1921248","2003-06-18","2003-06-18","1687944","<UNNAMED>","Pelican Creek, c. 5km inside Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.32611072","-17.39013415","17040","Grevillea pteridifolia","1925014","1990-04-20","1990-04-20","1709883","<UNNAMED>","Herberton - Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.95945715","-22.74011125","17040","Grevillea pteridifolia","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.12613365","-19.0401348","17040","Grevillea pteridifolia","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","143.0125","-12.4472222222","17040","Grevillea pteridifolia","1932032","1989-06-25","1989-06-25","1714865","<UNNAMED>","Road to Bolt Head, off Maloney's Springs-Carron Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","143.0752780717","-11.9529426856","17040","Grevillea pteridifolia","1932211","2008-06-17","2008-06-17","1714531","<UNNAMED>","2km S of Shelburne Bay, 8km WSW of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","143.0844496296","-12.7484940108","17040","Grevillea pteridifolia","1932608","1948-07-13","1948-07-13","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","142.0844727393","-16.7484849133","17040","Grevillea pteridifolia","1937641","1936-08-15","1936-08-15","1718952","<UNNAMED>","Wyaaba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.2511107235","-17.2484674866","17040","Grevillea pteridifolia","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","138.25119299","-17.41517325","17040","Grevillea pteridifolia","1939991","1966-06-04","1966-06-04","1389049","<UNNAMED>","Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","142.41778749","-10.74850488","17040","Grevillea pteridifolia","1941459","1948-05-18","1948-05-18","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.5844372789","-17.2484646669","17040","Grevillea pteridifolia","1942232","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","143.0844496296","-12.7484940108","17040","Grevillea pteridifolia","1948702","1948-06-13","1948-06-13","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","141.07615811","-17.67348716","17040","Grevillea pteridifolia","1949322","1963-05-04","1963-05-04","1437513","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","146.084472248","-23.5817798738","17040","Grevillea pteridifolia","1949349","1908-04-12","1908-04-12","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.29276894","-15.32347259","17040","Grevillea pteridifolia","1955576","1969-06-14","1969-06-14","1376166","<UNNAMED>","Near Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.87611108","-18.09012765","17040","Grevillea pteridifolia","1956810","1983-08-04","1983-08-04","1483035","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.85944442","-18.09012765","17040","Grevillea pteridifolia","1958050","1983-04-23","1983-04-23","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","142.8794444","-11.3608333","17040","Grevillea pteridifolia","1966120","2019-05-23","2019-05-23","1723558","<UNNAMED>","20.5km SSE of Usher Point on a coastal headland, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","142.7513889","-11.0077778","17040","Grevillea pteridifolia","1981438","2019-05-24","2019-05-24","1734538","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP [Cape York Peninsula].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","146.5911111111","-19.2091666667","17040","Grevillea pteridifolia","2023054","1960-06-27","1960-06-27","1752939","<UNNAMED>","Healys Creek, 19 miles N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","146.5138888889","-19.1455555556","17040","Grevillea pteridifolia","2023143","1990-08-05","1990-08-05","1753140","<UNNAMED>","Sleeper Log Creek, W side of Bruce Highway, 35km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","146.5527777778","-19.1758333333","17040","Grevillea pteridifolia","2023208","1970-05-26","1970-05-26","1753052","<UNNAMED>","Bluewater Creek, 20 miles from Townsville towards Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.15","-20.7333333333","17040","Grevillea pteridifolia","2030327","1770-04-19","2021-06-09","1759018","<UNNAMED>","108km E of Hughenden, c. 19km E of Torrens Creek, Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.4861111111","-27.3877777778","17040","Grevillea pteridifolia","2046736","2021-08-16","2021-08-16","1771024","<UNNAMED>","Wills Road, 150m from Rocky Gully Road junction, Coominya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.78155","-23.0030833333","17040","Grevillea pteridifolia","2057890","2021-10-04","2021-10-04","1779252","<UNNAMED>","Gracevale 'Turraburra' Station, about 70 km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.0883333","-17.2241667","17040","Grevillea pteridifolia","2078715","2004-04-06","2004-04-06","1796109","<UNNAMED>","Ca 1-2km along Carbonate Creek Road off the road to Boonmoo (just after trainline crossing - W of Dimbulah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.8719444444","-17.79","17040","Grevillea pteridifolia","2093900","2004-04-28","2004-04-28","1808417","<UNNAMED>","Pinnacle Springs Road, 7km E from Sandy Tate River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.9533333333","-26.9366666667","17040","Grevillea pteridifolia","2117150","2022-07-29","2022-07-29","1824259","<UNNAMED>","Between bike track and Berteaus Road, W of railway line and Matthew Flinders Rest Area, Glass House Mountains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","143.5044444","-19.0530556","17040","Grevillea pteridifolia","2138131","2022-05-03","2022-05-03","1841140","<UNNAMED>","Rungulla National Park, Carson's Spring, 9.7km NNE of QPWS Ranger Station; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","146.3916666666","-19.0416666666","17040","Grevillea pteridifolia","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"267","146.4083333333","-19.0416666666","17040","Grevillea pteridifolia","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"268","146.375","-19.0416666666","17040","Grevillea pteridifolia","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"269","143.87477","-15.18971","17040","Grevillea pteridifolia","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"270","143.87477","-15.18971","17040","Grevillea pteridifolia","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"271","143.87477","-15.18971","17040","Grevillea pteridifolia","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"272","143.87477","-15.18971","17040","Grevillea pteridifolia","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"273","148.2696754177","-22.6461514159","17040","Grevillea pteridifolia","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"274","143.4183","-12.2907","17040","Grevillea pteridifolia","1185328","2010-11-22","2010-11-22","1070524","INCIDENTAL","Forbes Island no. 3","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"275","144.703351","-15.111952","17040","Grevillea pteridifolia","1416430","2017-05-31","2017-05-31","1254742","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"276","144.794622","-15.118889","17040","Grevillea pteridifolia","1416525","2017-05-31","2017-05-31","1254754","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"277","142.933375","-11.955805","17040","Grevillea pteridifolia","1428032","2017-08-02","2017-08-02","1266064","INCIDENTAL","Sand Dune, North east corner of Park, Wuthathi (Shelburne) NP (CYPAL)","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"278","147.9869","-21.97277","17040","Grevillea pteridifolia","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
