"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","144.8961","-15.7615","15715","Acanthospermum hispidum","1862854","2016-08-05","2016-08-05","1662367","<UNNAMED>","5km NW of Springvale Stn homestead, c. 50km SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.0217777778","-15.6113333333","15715","Acanthospermum hispidum","1865256","2013-06-14","2013-06-14","1663686","<UNNAMED>","St Georges River Crossing on the Killarney-Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","142.5929722222","-10.7418055556","15715","Acanthospermum hispidum","1865729","2016-04-06","2016-04-06","1650190","<UNNAMED>","Northern Peninsula Area, Somerset Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.2727777778","-22.8483333333","15715","Acanthospermum hispidum","1868316","2014-05-07","2014-05-07","1662224","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.9426944444","-13.4371361111","15715","Acanthospermum hispidum","1872845","2013-05-16","2013-05-16","1660821","<UNNAMED>","Between the Archer River Road House and the Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.6083333333","-25.9583333333","15715","Acanthospermum hispidum","1875453","1989-04-18","1989-04-18","1644946","<UNNAMED>","Glenwood via Gunalda, Tiaro Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","138.2163888889","-16.7208333333","15715","Acanthospermum hispidum","1894396","2008-05-08","2008-05-08","1689137","<UNNAMED>","181km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","142.209166667","-10.614444444","15715","Acanthospermum hispidum","1895440","2006-03-06","2006-03-06","1685512","<UNNAMED>","Adjacent to houses at Countrywomen's Beach, Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","138.9125413685","-19.0033232589","15715","Acanthospermum hispidum","1897406","2006-06-18","2006-06-18","1687315","<UNNAMED>","10km ENE of Riversleigh station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.63833333","-12.45555556","15715","Acanthospermum hispidum","1897485","1997-03-07","1997-03-07","1680052","<UNNAMED>","Moreton Telegraph Station","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.1997222222","-14.9255555556","15715","Acanthospermum hispidum","1899340","2012-05-16","2012-05-16","1706376","<UNNAMED>","Lakefield National Park, Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.8208333333","-18.1188888889","15715","Acanthospermum hispidum","1899433","2009-02-20","2009-02-20","1691183","<UNNAMED>","Forty Mile Scrub National Park, SSW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","138.04361111","-17.4775","15715","Acanthospermum hispidum","1899905","2004-04-19","2004-04-19","1683698","<UNNAMED>","27km SW of Westmoreland Homestead on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","143.5434058169","-16.4829895306","15715","Acanthospermum hispidum","1901033","2004-04-17","2004-04-17","1701008","<UNNAMED>","Collected from the north side of the Mitchell River on the edge of Gambolla-Drumduff Road, 48km WSW of the Mt Mulgrave homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","139.748565146","-20.8400262281","15715","Acanthospermum hispidum","1901436","1770-04-19","2005-08-22","1684600","<UNNAMED>","Rosebud Stn, 28.6km ESE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.64222222","-18.22416667","15715","Acanthospermum hispidum","1901890","2010-02-27","2010-02-27","1686978","<UNNAMED>","Wind Tunnel lava tubes, Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","139.9369444444","-17.7291666667","15715","Acanthospermum hispidum","1902122","2003-05-13","2003-05-13","1682504","<UNNAMED>","41km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","142.32166667","-10.90777778","15715","Acanthospermum hispidum","1902732","1996-04-16","1996-04-16","1697196","<UNNAMED>","Injinoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","142.63805556","-12.455","15715","Acanthospermum hispidum","1903525","1998-07-30","1998-07-30","1685186","<UNNAMED>","Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.7616666667","-14.3702777778","15715","Acanthospermum hispidum","1903870","2012-06-04","2012-06-04","1692163","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.59944444","-18.34166667","15715","Acanthospermum hispidum","1904582","2016-02-23","2016-02-23","1691717","<UNNAMED>","Littleton NP, Ranger Station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.61666667","-14.36222222","15715","Acanthospermum hispidum","1905373","2014-05-11","2014-05-11","1704129","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","139.50468576","-20.58513825","15715","Acanthospermum hispidum","1906604","2004-03-14","2004-03-14","1703590","<UNNAMED>","Small creek along track on the western side of Lake Moondarra, 15km NW of Mt Isa and 54km WNW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","142.2076","-10.57998333","15715","Acanthospermum hispidum","1906683","2000-02-10","2000-02-10","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","142.215","-10.23666667","15715","Acanthospermum hispidum","1906833","1997-04-24","1997-04-24","1704898","<UNNAMED>","Kubin village, Moa Island, Torres Strait. (A granitic, continental island)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.53388889","-18.41305556","15715","Acanthospermum hispidum","1908517","2005-12-31","2005-12-31","1697869","<UNNAMED>","Undara National Park, near Mount Margaret bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","142.2161","-10.23645","15715","Acanthospermum hispidum","1909024","2000-04-10","2000-04-10","1682762","<UNNAMED>","Kubin, Moa Island, Torres Strait - Council Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.98611111","-25.58833333","15715","Acanthospermum hispidum","1909534","2012-04-11","2012-04-11","1695056","<UNNAMED>","Fairview Holding, at Dawson River, c. 50km NE of Injune, S. Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","142.21585","-10.2339888889","15715","Acanthospermum hispidum","1909557","2009-03-04","2009-03-04","1678170","<UNNAMED>","Moa Island, Torres Strait, Kubin community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","148.70972222","-21.96194444","15715","Acanthospermum hispidum","1909659","2016-04-26","2016-04-26","1692009","<UNNAMED>","Dipperu NP, near Graham's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","142.191666667","-9.951666667","15715","Acanthospermum hispidum","1909723","1990-06-05","1990-06-05","1701674","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.2605555556","-26.8444444444","15715","Acanthospermum hispidum","1911256","2013-03-15","2013-03-15","1687457","<UNNAMED>","Brisbane Valley Rail Trail, Linville to Benarkin, c. 2km from Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.7105555556","-26.4813888889","15715","Acanthospermum hispidum","1912439","2008-11-26","2008-11-26","1698760","<UNNAMED>","'Gum Gully', at cattle yards, via Orallo Road, NW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","139.41333333","-17.73833333","15715","Acanthospermum hispidum","1913473","2001-04-05","2001-04-05","1693646","<UNNAMED>","Escott Lodge, c 20km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.8111103181","-15.2418770285","15715","Acanthospermum hispidum","1914136","2010-05-02","2010-05-02","1702133","<UNNAMED>","'Melsonby' Homestead, 'Melsonby' Holding; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","140.390483791","-21.0903215383","15715","Acanthospermum hispidum","1914646","2014-04-05","2014-04-05","1693084","<UNNAMED>","Brightlands Station, Cloncurry River, 2km WNW of Kuridala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","139.41694444","-17.7425","15715","Acanthospermum hispidum","1914652","2004-04-22","2004-04-22","1703099","<UNNAMED>","Escott Camp, 14km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","139.08837531","-20.42264796","15715","Acanthospermum hispidum","1914934","2004-05-10","2004-05-10","1688723","<UNNAMED>","May Downs Stn, near Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.41222222","-22.00666667","15715","Acanthospermum hispidum","1914949","2006-05-03","2006-05-03","1695094","<UNNAMED>","Corinda Stn, 9.7km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","139.2780555556","-17.5922222222","15715","Acanthospermum hispidum","1915338","2007-04-26","2007-04-26","1697809","<UNNAMED>","33km SW of Burketown on Escott Station on Lily Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","142.2797222222","-17.9675","15715","Acanthospermum hispidum","1915384","2001-05-11","2001-05-11","1687095","<UNNAMED>","30km N of Croydon (Gulf site 011).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.051944444","-9.916111111","15715","Acanthospermum hispidum","1916570","2006-03-08","2006-03-08","1689921","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.6899512454","-15.9812490043","15715","Acanthospermum hispidum","1916938","2002-04-03","2002-04-03","1683727","<UNNAMED>","River crossing near Mammoth Bend, Palmer River; site IDF OPP25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","140.76527778","-20.90861111","15715","Acanthospermum hispidum","1918020","2003-04-09","2003-04-09","1700828","<UNNAMED>","Roxmere Stn, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","144.19972222","-14.925","15715","Acanthospermum hispidum","1920056","2011-05-06","2011-05-06","1700754","<UNNAMED>","Lakefield National Park, area around Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.2785333333","-25.1269833333","15715","Acanthospermum hispidum","1920209","2011-05-17","2011-05-17","1689460","<UNNAMED>","Burnett River, Monto - Mount Perry road, ca 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","143.17800133","-13.89395614","15715","Acanthospermum hispidum","1921993","2010-03-16","2010-03-16","1700756","<UNNAMED>","5.3km by road N of Coen River Crossing, Mt Croll Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","143.8747222222","-14.5480555556","15715","Acanthospermum hispidum","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.165","-10.165","15715","Acanthospermum hispidum","1923107","2000-02-15","2000-02-15","1677998","<UNNAMED>","Badu Island, Torres Strait - township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","142.8730555556","-18.2005555556","15715","Acanthospermum hispidum","1923374","2010-03-27","2010-03-27","1707228","<UNNAMED>","75km by road W of Georgetown, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.6422222222","-18.2238888889","15715","Acanthospermum hispidum","1923900","2008-02-25","2008-02-25","1694664","<UNNAMED>","Undara National Park, Wind Tunnel lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","149.209416194","-21.2567667132","15715","Acanthospermum hispidum","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","147.87403498","-20.40367025","15715","Acanthospermum hispidum","1925108","2010-03-01","2010-03-01","1710097","<UNNAMED>","17km north of Collinsville, 2.5km south of Binbee, beside Bowen Development Road next to Sandy Creek and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","147.41776604","-19.58178162","15715","Acanthospermum hispidum","1927572","1935-03-28","1935-03-28","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.2510886993","-20.081776053","15715","Acanthospermum hispidum","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.17133607","-25.00035878","15715","Acanthospermum hispidum","1928912","2004-04-14","2004-04-14","1711189","<UNNAMED>","Pine Creek, Electra, 25km SW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","143.5336111111","-19.0302777778","15715","Acanthospermum hispidum","1930388","2014-04-19","2014-04-19","1714700","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","142.41113753","-23.01571711","15715","Acanthospermum hispidum","1930398","2009-05-21","2009-05-21","1713568","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.12613365","-19.0401348","15715","Acanthospermum hispidum","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.2511107235","-17.2484674866","15715","Acanthospermum hispidum","1931313","1770-04-19","2000-11-07","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","151.9177468522","-26.5817479919","15715","Acanthospermum hispidum","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.41777739","-17.41513415","15715","Acanthospermum hispidum","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","146.1061324715","-22.9167803673","15715","Acanthospermum hispidum","1933738","1993-03-17","1993-03-17","1715793","<UNNAMED>","5km W of Lennox HS 75km N of Jericho (GPS 22 55 06 146 06 18) (site GAL 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.3390122166","-24.0192258675","15715","Acanthospermum hispidum","1934950","2004-12-16","2004-12-16","1717232","<UNNAMED>","Calliope Shire, Boyne River, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","140.4178554442","-20.7484871779","15715","Acanthospermum hispidum","1937063","1935-05-10","1935-05-10","1676056","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.3175","-15.6058333333","15715","Acanthospermum hispidum","1938944","2013-06-06","2013-06-06","1707448","<UNNAMED>","Annan River Nature Refuge, near Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","147.8594296075","-20.5734422115","15715","Acanthospermum hispidum","1940362","1984-04-03","1984-04-03","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.5844086952","-23.4150890282","15715","Acanthospermum hispidum","1941055","1921-05-01","1921-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.58440843","-24.41508478","15715","Acanthospermum hispidum","1941611","1961-02-03","1961-02-03","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","146.08447225","-23.58177987","15715","Acanthospermum hispidum","1945283","1946-03-01","1946-03-31","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.7510733254","-27.7484050886","15715","Acanthospermum hispidum","1946113","1941-02-12","1941-02-12","1409032","<UNNAMED>","Harrisville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","153.0843943145","-27.4150693506","15715","Acanthospermum hispidum","1946114","1916-05-01","1916-05-31","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","150.5844086952","-23.4150890282","15715","Acanthospermum hispidum","1947263","1938-04-01","1938-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","153.4177319707","-27.7484013111","15715","Acanthospermum hispidum","1948891","1959-05-11","1959-05-11","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.4177436447","-27.2484099583","15715","Acanthospermum hispidum","1949983","1938-02-22","1938-02-22","1360196","<UNNAMED>","Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","149.209416194","-21.2567667132","15715","Acanthospermum hispidum","1950557","1992-07-15","1992-07-15","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.9177355043","-27.4150730992","15715","Acanthospermum hispidum","1955412","1945-03-31","1945-03-31","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","143.13125","-22.56678","15715","Acanthospermum hispidum","1961365","2016-10-11","2016-10-11","1720269","<UNNAMED>","Scrammy Plateau, Bladensburg National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","143.022488","-22.690539","15715","Acanthospermum hispidum","1961891","2018-06-12","2018-06-12","1720596","<UNNAMED>","Bladensburg NP. 9.5km NE of Maida Hill. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","149.2666666667","-23.5333333333","15715","Acanthospermum hispidum","1966411","2018-04-01","2018-04-30","1723853","<UNNAMED>","Taunton NP, W of Dingo, Central Qld. Feed Stn 39. Central road from Taunton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","143.2322222222","-13.9777777778","15715","Acanthospermum hispidum","1969498","2013-05-21","2013-05-21","1726599","<UNNAMED>","Seasonal tributary of the Stewart River, 6.6km SE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.7069444444","-27.4319444444","15715","Acanthospermum hispidum","1971423","2020-06-08","2020-06-08","1728290","<UNNAMED>","Corner of Banks Creek Road and Sugarloaf Mountain Road, NE of Fernvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","153.0869444444","-27.7919444444","15715","Acanthospermum hispidum","1971727","2020-05-08","2020-05-08","1728545","<UNNAMED>","164-176 Hotz Road, Logan Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.8975","-27.3355555556","15715","Acanthospermum hispidum","2033266","2021-05-02","2021-05-02","1761384","<UNNAMED>","S of Branch Creek Road, W of Logan Court, Clear Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.2638888889","-19.0961111111","15715","Acanthospermum hispidum","2056082","2021-06-23","2021-06-23","1777559","<UNNAMED>","Marble Creek, SE of Greenvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","143.4597222222","-19.1108333333","15715","Acanthospermum hispidum","2064005","2022-05-06","2022-05-06","1783961","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","149.572207","-22.709424","15715","Acanthospermum hispidum","2099335","2022-10-13","2022-10-13","1813099","<UNNAMED>","Anglewood Rd corner Bison Rd about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","144.2672222","-19.8602778","15715","Acanthospermum hispidum","2121548","2023-03-09","2023-03-09","1826864","<UNNAMED>","The Lakes Station, track to Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","150.88028","-26.45","15715","Acanthospermum hispidum","2047982","2021-04-13","2021-04-13","1772127","INCIDENTAL","old latrine dump, Ballon section, Barakula State Forest, Ballon SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.933404","-27.648867","15715","Acanthospermum hispidum","2076840","2021-12-15","2021-12-15","1795071","INCIDENTAL","walkway, Hodgson Creek, Hodgsonvale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","149.3043829368","-21.5931046709","15715","Acanthospermum hispidum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"302","149.177592146","-24.3322871493","15715","Acanthospermum hispidum","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"303","144.817014111","-18.1086998272","15715","Acanthospermum hispidum","1196641","2004-06-01","2008-06-01","1080694","INCIDENTAL","Forty Mile Scrub National Park - Kennedy hwy edge","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
