"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","144.8427760316","-15.9234737257","15987","Turraea pubescens","1527462","1970-08-26","1970-08-26","1361051","<UNNAMED>","Cooktown Road where it crosses the Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.5844725361","-20.7484652782","15987","Turraea pubescens","1527463","1954-06-30","1954-06-30","1362393","<UNNAMED>","8 miles NNW of Prairie Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.7094080614","-23.6734210759","15987","Turraea pubescens","1527469","1920-03-01","1920-03-31","1367080","<UNNAMED>","Marmor, 25 miles SE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.751054925","-25.5817430467","15987","Turraea pubescens","1527470","1918-02-01","1918-02-28","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","147.0094327058","-19.5067816244","15987","Turraea pubescens","1527695","1965-05-30","1965-05-30","1397483","<UNNAMED>","Alligator Creek, at the foot of Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.8261229166","-18.1067997719","15987","Turraea pubescens","1529681","1948-08-24","1948-08-24","1392503","<UNNAMED>","Lynd Scrub, ca. 64km SW to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.7594443372","-20.1734489746","15987","Turraea pubescens","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","141.8427913406","-12.6735002944","15987","Turraea pubescens","1538223","1974-09-18","1974-09-18","1348266","<UNNAMED>","Weipa, near Evans Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.1688327965","-24.9814710345","15987","Turraea pubescens","1540734","1970-04-15","1970-04-15","1369919","<UNNAMED>","Bank of Kolan River, 27.2km W of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.7510758443","-24.5817492172","15987","Turraea pubescens","1544049","1963-11-01","1963-11-01","1341689","<UNNAMED>","1.8 miles SE of Marsdale State School, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.8760651814","-25.3067493837","15987","Turraea pubescens","1544057","1923-03-14","1923-03-14","1353412","<UNNAMED>","Kalliwa, near Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.4094541549","-10.8401715443","15987","Turraea pubescens","1544738","1962-05-02","1962-05-02","1383365","<UNNAMED>","Galloways Scrub near Red Island Point, Bamaga District Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.9177812791","-16.9151375995","15987","Turraea pubescens","1544739","1935-12-22","1935-12-22","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.9177468522","-26.7484146586","15987","Turraea pubescens","1546368","1978-04-05","1978-04-05","1398130","<UNNAMED>","Valley and Duck L.A.'s","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.9177318481","-25.2484160504","15987","Turraea pubescens","1547905","1957-06-13","1957-06-13","1395934","<UNNAMED>","Goodnight Scrub, 40 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","142.4177874887","-10.7485048774","15987","Turraea pubescens","1551678","1770-04-19","2000-11-07","1367077","<UNNAMED>","Possession Island, Torres Straits.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.7594562499","-18.2567997722","15987","Turraea pubescens","1551679","1972-02-01","1972-02-01","1367079","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.4227216854","-24.84452659","15987","Turraea pubescens","1551695","1770-04-19","2000-11-07","1357245","<UNNAMED>","The Hummock, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.2025","-26.8738888889","15987","Turraea pubescens","1554494","1978-04-05","1978-04-05","1343643","<UNNAMED>","Benarkin SF, eastern side of Blackbutt Range beside D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","149.5010889492","-23.4984217941","15987","Turraea pubescens","1559777","1943-09-27","1943-09-27","1392145","<UNNAMED>","Gogango Range, near Edungalba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.4177216854","-24.7484154789","15987","Turraea pubescens","1561436","1948-10-29","1948-10-29","1382240","<UNNAMED>","Burnett Heads Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.2427389721","-26.9067445697","15987","Turraea pubescens","1562806","1975-10-14","1975-10-14","1389853","<UNNAMED>","Blackbutt Range, 8km W of Moore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.5844086952","-23.4150890282","15987","Turraea pubescens","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","147.9177594813","-19.9151131663","15987","Turraea pubescens","1565290","1975-04-09","1975-04-09","1390714","<UNNAMED>","6km N of Elliot River (68km SE of Home Hill).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.5844066587","-27.7484050886","15987","Turraea pubescens","1566377","1913-05-01","1913-05-31","1380388","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.7594562499","-18.0067997722","15987","Turraea pubescens","1567184","1971-06-02","1971-06-02","1367075","<UNNAMED>","Forty Mile Scrub, 40 miles S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.5844066587","-27.9150717553","15987","Turraea pubescens","1567186","1946-11-24","1946-11-24","1382092","<UNNAMED>","2 miles W of Boonah, Kalbar Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.7594562499","-18.2567997722","15987","Turraea pubescens","1567188","1969-05-31","1969-05-31","1367079","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.6094040423","-25.6400825727","15987","Turraea pubescens","1567195","1913-01-01","1913-12-31","1347373","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","143.2511163","-12.74849401","15987","Turraea pubescens","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","141.9261246739","-12.5401669611","15987","Turraea pubescens","1568170","1978-06-12","1978-06-12","1353919","<UNNAMED>","Andoom, Weipa Area, N of Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.4177436447","-27.2484099583","15987","Turraea pubescens","1572640","1915-09-01","1915-09-30","1352124","<UNNAMED>","Coal Creek near Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.6916666667","-20.275","15987","Turraea pubescens","1572659","1770-04-19","2000-11-07","1356183","<UNNAMED>","Cannon Valley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","142.3808333333","-10.8488888889","15987","Turraea pubescens","1573724","1955-11-01","1955-11-30","1385608","<UNNAMED>","Cape York, Red Island Point","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","142.94278609","-11.59016526","15987","Turraea pubescens","1575653","1969-07-03","1969-07-03","1382029","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay ca. 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.62607071","-25.64008257","15987","Turraea pubescens","1581854","1959-10-27","1959-10-27","1387431","<UNNAMED>","Mount Duchess, near town water tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.5844086952","-23.4150890282","15987","Turraea pubescens","1581855","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.2511107235","-17.4151341533","15987","Turraea pubescens","1582382","1908-12-01","1908-12-31","1356376","<UNNAMED>","Stannary Hills, 18 miles W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.7511229166","-18.0817997722","15987","Turraea pubescens","1582383","1960-12-15","1960-12-15","1339625","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.4094541549","-10.8401715443","15987","Turraea pubescens","1582384","1962-05-02","1962-05-02","1367076","<UNNAMED>","Galloways Scrub near Red Island Point, Bamaga District Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","141.82612467","-12.57350029","15987","Turraea pubescens","1588906","1981-07-13","1981-07-13","1452390","<UNNAMED>","Andoom; Meeka Vine Scrub, 12km NNW of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.08687656","-19.8114134791","15987","Turraea pubescens","1589018","1988-03-12","1988-03-12","1405927","<UNNAMED>","2km SW of Mount Keelbottom, Fletcher Creek,Dotswood 8158-042089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.0844625415","-18.0818036921","15987","Turraea pubescens","1593809","1988-03-27","1988-03-27","1406589","<UNNAMED>","McDonald Creek Area, 'Mount Surprise', ca. 45km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","148.226094585","-21.5567719905","15987","Turraea pubescens","1594230","1985-06-09","1985-06-09","1417974","<UNNAMED>","Southern end of Lake Elphinstone approx 5km from Glenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","143.27505873","-12.48168547","15987","Turraea pubescens","1594414","1989-06-21","1989-06-21","1427347","<UNNAMED>","S below Kennedy Hill, grid ref. 7573-471189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.0927802261","-24.1067625593","15987","Turraea pubescens","1594894","1988-12-01","1988-12-31","1450177","<UNNAMED>","Mount Zamia, W of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","146.476114357","-19.7401218333","15987","Turraea pubescens","1595231","1980-06-02","1980-06-02","1416797","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","143.7094682683","-18.3068077384","15987","Turraea pubescens","1596917","1983-01-01","1983-01-01","1463086","<UNNAMED>","Routh Gorge, Newcastle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","149.7510865083","-22.7484271823","15987","Turraea pubescens","1598047","1959-04-18","1959-04-18","1452970","<UNNAMED>","Dry Scrub, 9 miles W of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.6093976619","-26.5234076814","15987","Turraea pubescens","1598777","1982-10-29","1982-10-29","1429931","<UNNAMED>","Imbil State Forest (SF 135 Brooloo). Compartment 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","151.3760670411","-23.9400879566","15987","Turraea pubescens","1599330","1981-09-24","1981-09-24","1425468","<UNNAMED>","Wyndham Park, Boyne Island, ca. 500m N of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.0594476903","-19.8067884999","15987","Turraea pubescens","1600455","1981-06-29","1981-06-29","1445767","<UNNAMED>","Fletcher Creek, 40km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","148.8416619902","-21.7416859415","15987","Turraea pubescens","1601886","1991-04-21","1991-04-21","1449815","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-903944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","149.9411111111","-24.9722222222","15987","Turraea pubescens","1602455","1990-03-12","1990-03-12","1418909","<UNNAMED>","Glenmoral Gap, near Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","141.8427913406","-12.6735002944","15987","Turraea pubescens","1602516","1989-11-01","1989-11-01","1411211","<UNNAMED>","Gomburg Point Cove, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.1093960444","-25.6400798244","15987","Turraea pubescens","1603985","1986-10-01","1986-10-01","1460040","<UNNAMED>","Ca. 15km SSE of Biggenden in the foothills of the coast range, at 'Utopia'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.9891262646","-25.5303603504","15987","Turraea pubescens","1604153","1990-04-01","1990-04-01","1432327","<UNNAMED>","Mount Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","148.775","-20.275","15987","Turraea pubescens","1606706","1985-11-05","1985-11-05","1454160","<UNNAMED>","Swamp Bay, Conway Range National Park, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","144.8261229166","-18.1067997722","15987","Turraea pubescens","1607904","1986-02-21","1986-02-21","1446406","<UNNAMED>","40 mile Scrub, ca. 4km North of the Gulf Developmental Road turnoff on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.9144444444","-18.4138888889","15987","Turraea pubescens","1608597","1970-05-18","1970-05-18","1409910","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau Area. Alitude 800m.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","150.8927420286","-23.2900890282","15987","Turraea pubescens","1611416","1987-11-18","1987-11-18","1434717","<UNNAMED>","Wedge Island;","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","147.0094327058","-19.5067816244","15987","Turraea pubescens","1612340","1965-05-30","1965-05-30","1454672","<UNNAMED>","Alligator Creek at the foot of Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","149.94276015","-24.9734152611","15987","Turraea pubescens","1612605","1990-03-14","1990-03-14","1419069","<UNNAMED>","Glenmoral Gap, W of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","144.8761229166","-18.0901331056","15987","Turraea pubescens","1614373","1990-01-17","1990-01-17","1434057","<UNNAMED>","On Kennedy Highway, SW of Mount Garnet, 40 mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","141.8427913406","-12.5568336277","15987","Turraea pubescens","1615681","1979-11-08","1979-11-08","1410146","<UNNAMED>","Weipa, ca. 1km SE of the northern end of the rail link to Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.4760822501","-23.1734228691","15987","Turraea pubescens","1618283","1985-03-03","1985-03-03","1400295","<UNNAMED>","Livingstone Shire; c. 2.5km NW of 'The Caves', limestone ridge at Cammoo Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.4760815899","-23.5900872441","15987","Turraea pubescens","1619900","1985-03-09","1985-03-09","1438307","<UNNAMED>","Bouldercombe Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.917748542","-20.0817729505","15987","Turraea pubescens","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","150.4760822501","-23.1567562024","15987","Turraea pubescens","1625262","1980-11-11","1980-11-11","1443308","<UNNAMED>","Near the Caves about 24km NNE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","143.2639768781","-12.4763567415","15987","Turraea pubescens","1625654","1991-07-09","1991-07-09","1416543","<UNNAMED>","2km SE of Kennedy Hill, Bromley. Grid ref. 7573-460192","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.08440891","-22.24842436","15987","Turraea pubescens","1631688","1945-04-19","1945-04-19","1461903","<UNNAMED>","Near (S of) Stanage Bay (NW end of Shoalwater Bay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.9427420286","-23.3567556948","15987","Turraea pubescens","1631738","1987-11-18","1987-11-18","1447718","<UNNAMED>","Peak Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","141.92612467","-12.72350029","15987","Turraea pubescens","1633870","1982-12-29","1982-12-29","1424572","<UNNAMED>","Weipa, Oil-Rig Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","141.8427913406","-12.6735002944","15987","Turraea pubescens","1634065","1989-08-04","1989-08-04","1437028","<UNNAMED>","Gomburg Point Cove area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.4807494088","-23.1536939789","15987","Turraea pubescens","1634083","1989-06-11","1989-06-11","1458100","<UNNAMED>","1km E of Fitzroy Caves National Park, Gomersall's block, grid ref. 8951-419370.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.2510726887","-25.4150834221","15987","Turraea pubescens","1634883","1982-10-21","1982-10-21","1429270","<UNNAMED>","8km N of Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","143.40945222","-13.87348917","15987","Turraea pubescens","1635995","1980-11-07","1980-11-07","1404761","<UNNAMED>","Ca. 18km northwest of Silver Plains Station, on a minor left bank tributary of Massy Creek, ca. 4km downstream from the mouth of the gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","142.14278981","-12.4568331","15987","Turraea pubescens","1637630","1983-08-09","1983-08-09","1445628","<UNNAMED>","1.5km East of the Stone Crossing turnoff on the track from Myerfield to Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.5927420286","-23.4234223615","15987","Turraea pubescens","1638258","1975-04-24","1975-04-24","1459778","<UNNAMED>","Moores Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.8094040423","-25.7067492393","15987","Turraea pubescens","1638443","1984-02-15","1984-02-15","1411133","<UNNAMED>","Brian Pastures Research Station near Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","144.82612292","-18.12346644","15987","Turraea pubescens","1642019","1987-03-11","1987-03-11","1440330","<UNNAMED>","40 miles Scrub National Park. 1.6km North of the Mount Surprise road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.4927489171","-23.1567562021","15987","Turraea pubescens","1642122","1988-03-30","1988-03-30","1411195","<UNNAMED>","Olsens Capricorn Caverns, The Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","148.7594152086","-20.3067729505","15987","Turraea pubescens","1647655","1985-11-08","1985-11-08","1402645","<UNNAMED>","Hayward Creek, Conway National Park, Shute Harbour, ca. 35km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","148.942748542","-20.2734396172","15987","Turraea pubescens","1648650","1985-11-02","1985-11-02","1407880","<UNNAMED>","Reef Point, Hunt Channel, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","148.72608188","-20.10677295","15987","Turraea pubescens","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.6183333333","-23.1886111111","15987","Turraea pubescens","1651476","1984-03-11","1984-03-11","1462796","<UNNAMED>","Pine Mountain, Capricorn Coast (SW of Yeppoon).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","151.2103041737","-24.4287105476","15987","Turraea pubescens","1654589","1989-10-27","1989-10-27","1461977","<UNNAMED>","Lower reaches of Koolkooroom Creek, State Forest 121, grid ref 9149-184969.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","149.2511135982","-25.7484241568","15987","Turraea pubescens","1655010","1954-01-31","1954-01-31","1457843","<UNNAMED>","5 miles NW of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","148.6594152086","-20.0901062839","15987","Turraea pubescens","1657180","1985-11-11","1985-11-11","1405634","<UNNAMED>","Armit island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","143.8761171579","-14.5734821349","15987","Turraea pubescens","1659165","1992-04-07","1992-04-07","1473367","<UNNAMED>","1.5km north-west of Marina Plains homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","151.5921412841","-24.4128819643","15987","Turraea pubescens","1659835","1992-01-18","1992-01-18","1466372","<UNNAMED>","Mt Colosseum National Park, 8km SSE of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","150.3094155834","-23.0234228691","15987","Turraea pubescens","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.8427399921","-27.5295161997","15987","Turraea pubescens","1661601","1993-10-13","1993-10-13","1490363","<UNNAMED>","Barnes Hill Pipeline Reserve Mt Crosby Rd Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.1760896271","-25.4567499162","15987","Turraea pubescens","1662092","1991-04-18","1991-04-18","1509053","<UNNAMED>","Nathan Gorge, 23km SW of Cracow, Cabbagetree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","143.5138845065","-13.5528918282","15987","Turraea pubescens","1662228","1992-06-13","1992-06-13","1487423","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","143.092781009","-12.256829208","15987","Turraea pubescens","1663566","1991-07-13","1991-07-13","1494774","<UNNAMED>","1km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.8404036067","-19.8334783966","15987","Turraea pubescens","1665445","1992-06-07","1992-06-07","1505052","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784064.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","147.0260969239","-19.3901166061","15987","Turraea pubescens","1665483","1992-06-09","1992-06-09","1468426","<UNNAMED>","Gully on hillside oppsite t/o to Australian Institute of Marine Sciences (and Bowling Green Bay National Park), on Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","146.8261149191","-20.5067805768","15987","Turraea pubescens","1668022","1992-06-16","1992-06-16","1478471","<UNNAMED>","On Mount Cooper 73km SE of Charters Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","143.015833333","-11.168055556","15987","Turraea pubescens","1668973","1994-07-08","1994-07-08","1498255","<UNNAMED>","Milman Island, N end of the Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.50939307","-26.19007532","15987","Turraea pubescens","1671127","1993-10-07","1993-10-07","1504728","<UNNAMED>","Reinke Road, north northwest of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","149.84275318","-22.87342718","15987","Turraea pubescens","1672640","1991-08-27","1991-08-27","1509284","<UNNAMED>","Mt Slopeaway, 5km South West of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","151.9094040423","-25.5900825727","15987","Turraea pubescens","1673459","1970-11-02","1970-11-02","1466772","<UNNAMED>","Coalstoun crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","151.99272656","-24.44008566","15987","Turraea pubescens","1675413","1992-10-06","1992-10-06","1476822","<UNNAMED>","'Green Horizons', property of A Geckeler, 8.4km from Rules Beach Rd along Fingerfield Rd, ca. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
