"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"201","149.83619452","-22.96258016","9284","Adiantum hispidulum var. hispidulum","1758629","2000-07-18","2000-07-18","1578371","<UNNAMED>","Gumigil Mining Lease 17.5k South South West of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.5593976619","-26.708963237","9284","Adiantum hispidulum var. hispidulum","1759461","2002-01-09","2002-01-09","1573534","<UNNAMED>","Conondales, Sunday Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.4689717237","-26.222774371","9284","Adiantum hispidulum var. hispidulum","1765616","1987-01-11","1987-01-11","1562781","<UNNAMED>","Base of Mount Glastonbury. Goomeri map, grid ref. 9345-468993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.69777775","-18.16401654","9284","Adiantum hispidulum var. hispidulum","1768357","2002-06-26","2002-06-26","1577416","<UNNAMED>","SFR 344, Kirrama Road, 2km NNW of Mt Collins, site 61.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.7406691136","-17.3107750549","9284","Adiantum hispidulum var. hispidulum","1768524","1995-06-21","1995-06-21","1571242","<UNNAMED>","Butcher Creek Falls, creekside and clifftop to N of falls (shown as Caribou Falls on Malanda 1:50000 sheet); Grid Ref 8063-660854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.59631873","-21.40822769","9284","Adiantum hispidulum var. hispidulum","1769742","2001-01-27","2001-01-27","1560160","<UNNAMED>","1.8km ESE of Sydney Heads, on Homevale - Mount Adder Road, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.6261005335","-28.7900773916","9284","Adiantum hispidulum var. hispidulum","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.5630599","-25.2281474","9284","Adiantum hispidulum var. hispidulum","1771503","2002-08-21","2002-08-21","1569139","<UNNAMED>","Racecourse Creek, Carnarvon Range, c. 70km N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.4427773902","-17.3068008199","9284","Adiantum hispidulum var. hispidulum","1771684","1987-10-18","1987-10-18","1555688","<UNNAMED>","4km SW from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.550694606","-27.0853014563","9284","Adiantum hispidulum var. hispidulum","1774374","1989-04-22","1989-04-22","1533339","<UNNAMED>","2km E of Mt Brisbane, Rough Logging area. TR 209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.1827777778","-24.9725","9284","Adiantum hispidulum var. hispidulum","1775440","1972-09-16","1972-09-16","1544654","<UNNAMED>","Cedars Bridge Crossing, Burnett River, 5km S of South Kolan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.6094086952","-23.3400890282","9284","Adiantum hispidulum var. hispidulum","1776472","1971-05-01","1971-05-31","1553030","<UNNAMED>","Mt Archer, Berserker Range, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.9927676429","-16.9234666716","9284","Adiantum hispidulum var. hispidulum","1776498","1770-04-19","2000-11-07","1529615","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.0962132484","-26.6542827356","9284","Adiantum hispidulum var. hispidulum","1776995","1989-08-19","1989-08-19","1553229","<UNNAMED>","Scientific Area, State Forest 618.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.63860726","-27.34827557","9284","Adiantum hispidulum var. hispidulum","1786684","1987-08-09","1987-08-09","1570885","<UNNAMED>","3km E of Northbrook. Grid ref 9443-641747.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.15889619","-24.89565059","9284","Adiantum hispidulum var. hispidulum","1793812","2006-03-23","2006-03-23","1579851","<UNNAMED>","Consuelo Tableland, upper tributary of Rocky Creek, adjoining Mt Moffatt Section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.4380555556","-19.2911111111","9284","Adiantum hispidulum var. hispidulum","1795298","2002-08-19","2002-08-19","1611645","<UNNAMED>","Pattersons Gorge, c. 40km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.85773999","-27.53868287","9284","Adiantum hispidulum var. hispidulum","1795507","2007-11-21","2007-11-21","1590020","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.50194444","-20.27444444","9284","Adiantum hispidulum var. hispidulum","1799022","2004-03-25","2004-03-25","1589375","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","147.97140352","-24.89787898","9284","Adiantum hispidulum var. hispidulum","1799208","2007-05-20","2007-05-20","1598363","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, Upper Marlong Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.03022938","-25.64896871","9284","Adiantum hispidulum var. hispidulum","1803496","2008-10-03","2008-10-03","1618660","<UNNAMED>","Mt. Walsh National Park, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.68083333","-22.675","9284","Adiantum hispidulum var. hispidulum","1803835","2011-04-17","2011-04-17","1599212","<UNNAMED>","Shoalwater Bay Training Area, Corridor sector, 800m along Manifold Road, NW of Seahound Hard Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.04805556","-25.58611111","9284","Adiantum hispidulum var. hispidulum","1808838","2008-05-16","2008-05-16","1593508","<UNNAMED>","Headwaters of east branch of Stony Creek, 1.4km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.8452294109","-24.6003626447","9284","Adiantum hispidulum var. hispidulum","1810644","2008-01-14","2008-01-14","1619037","<UNNAMED>","Essendean Bridge, crossing of Baffle Creek, between Berajondo and Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.9080560822","-28.8724832355","9284","Adiantum hispidulum var. hispidulum","1813658","2011-09-22","2011-09-22","1586981","<UNNAMED>","Bald Mountain area, Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.38667756","-25.20176455","9284","Adiantum hispidulum var. hispidulum","1814668","2005-03-10","2005-03-10","1625390","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY33, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.0035107781","-24.3665339269","9284","Adiantum hispidulum var. hispidulum","1818860","2009-02-05","2009-02-05","1583585","<UNNAMED>","Small tributary of Kroombit Ck E of Wildfire Break, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.55870163","-24.62686264","9284","Adiantum hispidulum var. hispidulum","1822368","2004-04-18","2004-04-18","1629570","<UNNAMED>","Pine Creek, Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","148.15973311","-25.03398677","9284","Adiantum hispidulum var. hispidulum","1827819","2004-08-14","2004-08-14","1626501","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, at The Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.584","-24.9511944444","9284","Adiantum hispidulum var. hispidulum","1828299","2013-06-29","2013-06-29","1641785","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.54616667","-21.20675","9284","Adiantum hispidulum var. hispidulum","1829808","2013-04-08","2013-04-08","1631291","<UNNAMED>","Over the road from Crediton Hall, c. 20m down Crediton Loop Rd, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.92980868","-16.21816733","9284","Adiantum hispidulum var. hispidulum","1829970","2013-04-09","2013-04-09","1637491","<UNNAMED>","Windsor Tableland north of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.00422412","-25.65869671","9284","Adiantum hispidulum var. hispidulum","1835282","1986-02-15","1986-02-15","1615430","<UNNAMED>","1km E of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.75679663","-22.6506221","9284","Adiantum hispidulum var. hispidulum","1839779","2011-04-15","2011-04-15","1621592","<UNNAMED>","Shoalwater Bay Training Area, 16km E of Samuel Hill. Site number 44.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.31806333","-13.72071139","9284","Adiantum hispidulum var. hispidulum","1843746","2002-08-05","2002-08-05","1639626","<UNNAMED>","Pines Ridge, Leo Creek track, McIlwraith Range, 6.2km from Peach Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.01917761","-21.04801607","9284","Adiantum hispidulum var. hispidulum","1851193","2007-02-26","2007-02-26","1639228","<UNNAMED>","Mackay Regional Botanic Gardens. Ex hort.; specimens originally collected from 188 Yakapari-Habana Rd, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.53288569","-24.94785665","9284","Adiantum hispidulum var. hispidulum","1854285","2013-06-29","2013-06-29","1595671","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","142.93071111","-12.45723611","9284","Adiantum hispidulum var. hispidulum","1862557","2010-10-02","2010-10-02","1663085","<UNNAMED>","Maloney Springs, Hann Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","149.11786","-23.91921","9284","Adiantum hispidulum var. hispidulum","1867890","2012-09-09","2012-09-09","1648360","<UNNAMED>","Ballamoo Cliffs, Southern Section of Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.9092","-27.658","9284","Adiantum hispidulum var. hispidulum","1879634","2012-10-28","2012-10-28","1653830","<UNNAMED>","S of Springfield College Drive, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","146.8396944","-19.1436389","9284","Adiantum hispidulum var. hispidulum","1885246","2019-01-20","2019-01-20","1670364","<UNNAMED>","Magnetic Island, 'Palm Gully' - upper tributary of Gustav Creek, Nelly Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.4177589146","-21.0817727254","9284","Adiantum hispidulum var. hispidulum","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.2730537231","-25.1034211024","9284","Adiantum hispidulum var. hispidulum","1888595","2003-01-21","2003-01-21","1673396","<UNNAMED>","Banniabie Spring, SF50, c 11km NW of 'Reedy Springs', NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","149.1927759454","-25.3067544357","9284","Adiantum hispidulum var. hispidulum","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.17888384","-16.36791496","9284","Adiantum hispidulum var. hispidulum","1891904","1998-05-20","1998-05-20","1675997","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.35543032","-18.34702588","9284","Adiantum hispidulum var. hispidulum","1894326","2003-08-27","2003-08-27","1691122","<UNNAMED>","75km S of Ravenshoe on Princess Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.17672006","-24.775419","9284","Adiantum hispidulum var. hispidulum","1896847","2010-09-14","2010-09-14","1705413","<UNNAMED>","Northern edge of Bukali Scrub, c. 10km due NNE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.2243729008","-16.8726776243","9284","Adiantum hispidulum var. hispidulum","1897414","2010-05-11","2010-05-11","1703473","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","144.2762062","-15.88924959","9284","Adiantum hispidulum var. hispidulum","1898143","2003-01-23","2003-01-23","1703730","<UNNAMED>","Adjacent to old Maytown to Laura Coach Road, 15km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.9925","-25.72083333","9284","Adiantum hispidulum var. hispidulum","1898482","2011-05-17","2011-05-17","1696427","<UNNAMED>","Springwater holding, c. 50km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.17918773","-24.82785865","9284","Adiantum hispidulum var. hispidulum","1899079","2010-09-16","2010-09-16","1681715","<UNNAMED>","Repeater station hill 1km E of Lovedays Road, c. 5km due NE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.2871666667","-16.9356388889","9284","Adiantum hispidulum var. hispidulum","1899871","2006-04-09","2006-04-09","1689647","<UNNAMED>","Beside Boyle Creek, Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.1235","-16.6555","9284","Adiantum hispidulum var. hispidulum","1909509","2010-07-18","2010-07-18","1696466","<UNNAMED>","Tributary of Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.25531672","-24.25027693","9284","Adiantum hispidulum var. hispidulum","1927142","2013-04-05","2013-04-05","1710008","<UNNAMED>","Narrow gully-line along unnamed creek c. 5km NNW of Wietalaba railway siding, Boyne River Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.89855973","-26.18170865","9284","Adiantum hispidulum var. hispidulum","1927319","2001-05-04","2001-05-04","1710037","<UNNAMED>","Pomona - Kin Kin Road at Woolvi Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.9177264","-26.24840865","9284","Adiantum hispidulum var. hispidulum","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.5843976619","-26.7484076814","9284","Adiantum hispidulum var. hispidulum","1929883","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.92248308","-15.98759523","9284","Adiantum hispidulum var. hispidulum","1930028","1993-05-10","1993-05-10","1714408","<UNNAMED>","2km east of Mt Gibson, 16km south southeast of Lakeland Downs, West Normanby River catchment, GR 7866-775311, RF site 51, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.2927701702","-15.7401385465","9284","Adiantum hispidulum var. hispidulum","1934271","1999-04-15","1999-04-15","1715365","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","148.9260818753","-20.2734396172","9284","Adiantum hispidulum var. hispidulum","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.9177355043","-27.4150730992","9284","Adiantum hispidulum var. hispidulum","1943170","1912-10-01","1912-10-31","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.75106884","-27.4150731","9284","Adiantum hispidulum var. hispidulum","1945343","1941-01-01","1941-12-31","1482353","<UNNAMED>","Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.9177355043","-27.4150730992","9284","Adiantum hispidulum var. hispidulum","1945345","1943-05-08","1943-05-08","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.9177399921","-27.5817384219","9284","Adiantum hispidulum var. hispidulum","1947973","1915-05-30","1915-05-30","1673351","<UNNAMED>","Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.42238889","-15.81722222","9284","Adiantum hispidulum var. hispidulum","1952087","2017-03-10","2017-03-10","1650178","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.2510653","-27.91506798","9284","Adiantum hispidulum var. hispidulum","1953115","1770-04-19","1998-01-01","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.47606919","-24.5400839","9284","Adiantum hispidulum var. hispidulum","1953700","1993-12-31","1993-12-31","1512594","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.9177399921","-27.5817384219","9284","Adiantum hispidulum var. hispidulum","1954115","1963-07-15","1963-07-15","1711582","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.9177355043","-27.4150730992","9284","Adiantum hispidulum var. hispidulum","1954120","1957-04-27","1957-04-27","1670922","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.4177365282","-28.0817338633","9284","Adiantum hispidulum var. hispidulum","1954121","1915-06-01","1915-06-30","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.44277273","-16.14013718","9284","Adiantum hispidulum var. hispidulum","1955382","1983-08-16","1983-08-16","1463527","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.501054925","-25.4984097134","9284","Adiantum hispidulum var. hispidulum","1956052","1916-07-01","1916-07-31","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.9260856","-20.85677152","9284","Adiantum hispidulum var. hispidulum","1956578","1986-12-09","1986-12-09","1450519","<UNNAMED>","Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.58441127","-28.24840426","9284","Adiantum hispidulum var. hispidulum","1956839","1937-07-25","1937-07-25","1500351","<UNNAMED>","Mt Ballow, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.94273999","-27.54007176","9284","Adiantum hispidulum var. hispidulum","1958076","1981-07-22","1981-07-22","1441254","<UNNAMED>","Riverhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","148.8432","-20.9514","9284","Adiantum hispidulum var. hispidulum","1962058","2019-06-12","2019-06-12","1720790","<UNNAMED>","Jollimont Creek, on property of G & L Field, Paul Burger Rd, Mt Ossa, 48.6km NW of Mackay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.27025","-27.2914167","9284","Adiantum hispidulum var. hispidulum","1978154","2019-01-23","2019-01-23","1731809","<UNNAMED>","Kipper Creek, Deongwar State Forest, W of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","146.17327","-17.67281","9284","Adiantum hispidulum var. hispidulum","2007571","2019-07-08","2019-07-08","1738596","<UNNAMED>","North-west tip of Jessie Island, North Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","148.5333333333","-21.2697222222","9284","Adiantum hispidulum var. hispidulum","2009418","1990-08-28","1990-08-28","1740138","<UNNAMED>","Crediton State Forest 679, 3km past Cockies Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","147.0377777778","-19.4630555556","9284","Adiantum hispidulum var. hispidulum","2022753","1993-01-17","1993-01-17","1752643","<UNNAMED>","Cromarty. Ridge above Bruce Highway in Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","146.6411111111","-18.9644444444","9284","Adiantum hispidulum var. hispidulum","2023205","1966-07-01","1966-07-31","1433236","<UNNAMED>","Acheron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","144.7397222222","-18.3116666667","9284","Adiantum hispidulum var. hispidulum","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","143.3794444","-13.7419444","9284","Adiantum hispidulum var. hispidulum","2049154","1948-08-20","1948-08-20","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","143.3794444","-13.7419444","9284","Adiantum hispidulum var. hispidulum","2049222","1948-08-17","1948-08-17","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.0925236063","-23.7943550376","9284","Adiantum hispidulum var. hispidulum","2056874","1988-01-09","1988-01-09","1778462","<UNNAMED>","Mt Larcom. Near start of walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.4380556","-28.2980556","9284","Adiantum hispidulum var. hispidulum","2057082","1938-05-01","1938-05-01","1778711","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.2916667","-28.3416667","9284","Adiantum hispidulum var. hispidulum","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.2863888889","-24.8605555556","9284","Adiantum hispidulum var. hispidulum","2062458","1938-12-29","1938-12-29","1782665","<UNNAMED>","Splitters Creek, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.2044722222","-28.0761944444","9284","Adiantum hispidulum var. hispidulum","2062624","2017-07-27","2017-07-27","1782735","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","149.4436111111","-22.4930555556","9284","Adiantum hispidulum var. hispidulum","2078371","1992-11-04","1992-11-04","1795765","<UNNAMED>","5km W of Prospect Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","152.8030833","-27.5418611","9284","Adiantum hispidulum var. hispidulum","2121108","2022-01-02","2022-01-02","1826535","<UNNAMED>","Lloyd Bird Environmental Park, Mount Crosby, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.7251324918","-26.6710382627","9284","Adiantum hispidulum var. hispidulum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"293","149.2733588854","-25.1045917293","9284","Adiantum hispidulum var. hispidulum","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","152.55","-28.1166","9284","Adiantum hispidulum var. hispidulum","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.5841667","-25.816667","9284","Adiantum hispidulum var. hispidulum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
