"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"205","150.1427562938","-25.4734165829","13155","Persicaria decipiens","1929402","1995-05-25","1995-05-25","1711855","<UNNAMED>","Dawson River, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.910513282","-27.1345175436","13155","Persicaria decipiens","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.698175","-26.8378194444","13155","Persicaria decipiens","1931929","2017-08-05","2017-08-05","1714501","<UNNAMED>","Wengen Creek, Wengenville, approximately 29.2km directly W of Yarraman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.0844691736","-19.7484672825","13155","Persicaria decipiens","1932517","1931-02-14","1931-02-14","1715079","<UNNAMED>","Chudleigh Park Station 110M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.9177264","-26.41507532","13155","Persicaria decipiens","1938553","1911-01-01","1911-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","141.75113897","-15.4151571","13155","Persicaria decipiens","1938601","1770-04-19","1995-08-01","1347425","<UNNAMED>","Mitchell River, Mission Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.2511220032","-25.0817645472","13155","Persicaria decipiens","1938851","1962-05-26","1962-05-26","1675656","<UNNAMED>","Carnarvon Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.57608523","-27.39008064","13155","Persicaria decipiens","1943929","1993-10-26","1993-10-26","1536052","<UNNAMED>","Oakey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.25106098","-27.41506935","13155","Persicaria decipiens","1944475","1916-03-17","1916-03-17","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.9177264","-26.41507532","13155","Persicaria decipiens","1944515","1911-04-01","1911-04-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.9177309953","-26.5817410147","13155","Persicaria decipiens","1945308","1770-04-19","1995-08-01","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.5011073","-17.49846327","13155","Persicaria decipiens","1945917","1938-05-25","1938-05-25","1370789","<UNNAMED>","South Johnstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.4177484999","-27.5817421341","13155","Persicaria decipiens","1946152","1921-03-01","1921-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.89280891","-26.25394722","13155","Persicaria decipiens","1946292","2003-04-09","2003-04-09","1702053","<UNNAMED>","Barambah Ck, Fick's Crossing impoundment west of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.72611111","-25.63694444","13155","Persicaria decipiens","1948994","2011-04-11","2011-04-11","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.5011073","-17.49846327","13155","Persicaria decipiens","1954106","1770-04-19","1995-08-01","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.25106098","-27.41506935","13155","Persicaria decipiens","1954107","1959-08-23","1959-08-23","1385775","<UNNAMED>","Wynnum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.92606884","-27.45673977","13155","Persicaria decipiens","1955240","1770-04-19","1995-08-01","1485906","<UNNAMED>","Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.4177276479","-27.4150693506","13155","Persicaria decipiens","1958318","1930-04-19","1930-04-19","1713727","<UNNAMED>","Stradbroke Island near Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.2834857951","-21.8583753276","13155","Persicaria decipiens","1959011","2003-05-26","2003-05-26","1673285","<UNNAMED>","15km WNW of Carmila, Central Queensland Coast Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.1233333333","-27.8802777778","13155","Persicaria decipiens","1969266","1995-06-01","1995-06-30","1726246","<UNNAMED>","Tamborine Village [site subsequently developed for housing estate]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.8988888889","-27.6438888889","13155","Persicaria decipiens","1971046","1996-02-11","1996-02-11","1727907","<UNNAMED>","Opossum Creek, Springfield, 8km SE of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.3541666667","-27.5138888889","13155","Persicaria decipiens","2005565","1979-05-23","1979-05-23","1736870","<UNNAMED>","Lake Clarendon, 3km NE of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.2694444","-16.5694444","13155","Persicaria decipiens","2005728","2019-06-18","2019-06-18","1737062","<UNNAMED>","Mt Lewis Road. Windmill Creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.1685277778","-28.1594722222","13155","Persicaria decipiens","2008234","2020-11-10","2020-11-10","1739141","<UNNAMED>","C. 1.4km S of the end of Illinbah Road. (Lamington National Park next to Illinbah circuit)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","141.9542880556","-11.9039483333","13155","Persicaria decipiens","2009708","2019-09-10","2019-09-10","1740587","<UNNAMED>","Ca 500m E of western shore and ca 8km N of Namaleta Ck mouth. Accessed via west coast by boat from Cullen Point, approx 9km to the south. Site ca 11km N of Mapoon, western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.2463888889","-25.5797222222","13155","Persicaria decipiens","2024912","1992-04-03","1992-04-03","1754372","<UNNAMED>","Clifton Creek Left Branch, 2.5km NW of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.23495","-27.93821","13155","Persicaria decipiens","2047082","2021-09-09","2021-09-09","1771158","<UNNAMED>","Crossing of Guanaba Creek at Guanaba Creek Rd, opposite Hollindale Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.5161666667","-22.8359166667","13155","Persicaria decipiens","2059361","2017-11-30","2017-11-30","1780238","<UNNAMED>","Shoalwater Bay Training Area, Mount Parnassus sector, Werribee Creek crossing on Old Brown Route.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.3733333333","-25.8627777778","13155","Persicaria decipiens","2062613","1981-05-07","1981-05-07","1782771","<UNNAMED>","Bundaberg; Bundaberg Creek opposite Olsen Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.1383888889","-28.20575","13155","Persicaria decipiens","2062755","2019-12-28","2019-12-28","1782924","<UNNAMED>","Lamington NP, near Stairway Falls, Canungra Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.3791666667","-22.1575","13155","Persicaria decipiens","2112682","2022-10-14","2022-10-14","1823007","<UNNAMED>","'Corinda Station', at Thunderbolt Springs at spring CO-021, c. 90.8km NNE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.8978889","-25.4571667","13155","Persicaria decipiens","2122869","2022-12-27","2022-12-27","1827783","<UNNAMED>","'Nora Creina', Wilson's paddock, 3.5km ENE of Didcot; Lot/Plan 5/CK3480.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.943495","-27.393714","13155","Persicaria decipiens","2010028","2020-12-26","2020-12-26","1740831","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.752982","-27.484873","13155","Persicaria decipiens","2010108","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.969586","-27.591723","13155","Persicaria decipiens","2010226","2021-02-22","2021-02-22","1740652","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.10765","-27.25635","13155","Persicaria decipiens","2010281","2021-03-05","2021-03-05","1740697","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","150.75591","-28.57754","13155","Persicaria decipiens","2054816","2021-09-06","2021-09-10","1776662","INCIDENTAL","Yelarbon Lagoon and Recreation Grounds, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.96669","-27.591706","13155","Persicaria decipiens","2076884","2021-12-27","2021-12-27","1795087","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.9205","-27.460732","13155","Persicaria decipiens","2099976","2022-11-02","2022-11-02","1813538","INCIDENTAL","waste land opp. Franke Scrub, Cawdor via Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","150.1318","-25.4614","13155","Persicaria decipiens","1178569","1995-01-01","1995-12-31","1064760","<UNNAMED>","Daw5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"246","150.1226","-25.4586","13155","Persicaria decipiens","1178276","1996-01-01","1996-12-31","1064583","<UNNAMED>","SprCk1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"247","150.1246","-25.4592","13155","Persicaria decipiens","1178277","1996-01-01","1996-12-31","1064584","<UNNAMED>","SprCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"248","150.1257","-25.4559","13155","Persicaria decipiens","1178278","1996-01-01","1996-12-31","1064585","<UNNAMED>","SprCk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"249","146.2663","-22.0914","13155","Persicaria decipiens","1178494","1998-01-01","1998-12-31","1064691","<UNNAMED>","littmose","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"250","146.2355","-22.0692","13155","Persicaria decipiens","1178585","1998-01-01","1998-12-31","1064776","<UNNAMED>","Doongma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"251","145.3972","-22.1306","13155","Persicaria decipiens","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"252","147.8897","-24.8156","13155","Persicaria decipiens","1178191","1999-01-01","1999-12-31","1064487","<UNNAMED>","WildHors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"253","147.6783","-24.787","13155","Persicaria decipiens","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"254","147.3477","-24.8397","13155","Persicaria decipiens","1178230","1999-01-01","1999-12-31","1064510","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"255","147.1013","-25.3609","13155","Persicaria decipiens","1178330","1999-01-01","1999-12-31","1064945","<UNNAMED>","Rainbow","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"256","147.8219","-24.8828","13155","Persicaria decipiens","1178342","1999-01-01","1999-12-31","1064957","<UNNAMED>","RockArt","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"257","147.748","-24.7422","13155","Persicaria decipiens","1178370","1999-01-01","1999-12-31","1065008","<UNNAMED>","Myall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"258","147.8633","-24.8534","13155","Persicaria decipiens","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"259","147.2033","-24.8089","13155","Persicaria decipiens","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"260","147.8274","-24.9264","13155","Persicaria decipiens","1178390","1999-01-01","1999-12-31","1065034","<UNNAMED>","Paddy's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"261","147.6722","-24.787","13155","Persicaria decipiens","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"262","147.1902","-24.8581","13155","Persicaria decipiens","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"263","147.6922","-24.7959","13155","Persicaria decipiens","1178511","1999-01-01","1999-12-31","1064735","<UNNAMED>","Figtree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"264","147.7699","-24.8781","13155","Persicaria decipiens","1178531","1999-01-01","1999-12-31","1064694","<UNNAMED>","GoodFrid","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"265","147.9769","-25.5081","13155","Persicaria decipiens","1178555","1999-01-01","1999-12-31","1064808","<UNNAMED>","CrystBII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"266","147.9774","-25.505","13155","Persicaria decipiens","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"267","147.4908","-24.8225","13155","Persicaria decipiens","1178576","1999-01-01","1999-12-31","1064767","<UNNAMED>","Densmall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"268","151.1368","-25.1181","13155","Persicaria decipiens","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"269","151.1357","-25.1139","13155","Persicaria decipiens","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"270","144.3233","-19.69","13155","Persicaria decipiens","1178192","2000-01-01","2000-12-31","1064488","<UNNAMED>","Wildhors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"271","144.3241","-19.7072","13155","Persicaria decipiens","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"272","148.5699","-25.1792","13155","Persicaria decipiens","1178437","2000-01-01","2000-12-31","1064606","<UNNAMED>","Moolayem","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"273","144.0408","-19.5647","13155","Persicaria decipiens","1178471","2000-01-01","2000-12-31","1064668","<UNNAMED>","Jantala","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"274","144.3727","-19.7034","13155","Persicaria decipiens","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"275","148.7699","-25.7628","13155","Persicaria decipiens","1178554","2000-01-01","2000-12-31","1064807","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"276","145.4413","-19.5214","13155","Persicaria decipiens","1178188","2001-01-01","2001-12-31","1064484","<UNNAMED>","Whitewat","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"277","145.2905","-19.9042","13155","Persicaria decipiens","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"278","144.5327","-18.057","13155","Persicaria decipiens","1178458","2001-01-01","2001-12-31","1064717","<UNNAMED>","Hope","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"279","145.0097","-20.1717","13155","Persicaria decipiens","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"280","144.5366","-18.0589","13155","Persicaria decipiens","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"281","145.0355","-18.4817","13155","Persicaria decipiens","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"282","144.7913","-19.6922","13155","Persicaria decipiens","1178647","2001-01-01","2001-12-31","1064895","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"283","144.4941","-18.06","13155","Persicaria decipiens","1178738","2001-01-01","2001-12-31","1064890","<UNNAMED>","BigOasis","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"284","149.1793","-24.2986","13155","Persicaria decipiens","1178281","2002-01-01","2002-12-31","1064588","<UNNAMED>","SpriCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"285","149.1676","-24.3159","13155","Persicaria decipiens","1178284","2002-01-01","2002-12-31","1064591","<UNNAMED>","SprinCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"286","149.1685","-24.5339","13155","Persicaria decipiens","1178527","2002-01-01","2002-12-31","1064752","<UNNAMED>","GlenElgi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"287","149.363","-25.3547","13155","Persicaria decipiens","1178528","2002-01-01","2002-12-31","1064753","<UNNAMED>","Glenhaug","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"288","149.2733","-25.0992","13155","Persicaria decipiens","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"289","153.3613","-28.0659","13155","Persicaria decipiens","1962386","2010-08-06","2010-08-10","1721108","INCIDENTAL","Worongary Creek and overflow, M1 Pacific Motorway","1000","17001","Worongary Ck Aquatic Survey, Pacific Motorway Upgrade 2010","1981","Department of Transport and Main Roads","DTMR"
