"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","142.4131833333","-11.3852","17015","Halfordia kendack","1840604","2008-08-07","2008-08-07","1627627","<UNNAMED>","Jardine River catchment, Twin Eliot Falls on right side beside boardwalk to southern waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.73327778","-14.30597222","17015","Halfordia kendack","1840977","2013-08-06","2013-08-06","1612313","<UNNAMED>","Running Creek Nature Refuge, c. 2km SSE of mouth of Running Creek, east of outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.118611405","-11.9218315745","17015","Halfordia kendack","1844457","2008-06-17","2008-06-17","1627442","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.3677777778","-16.1622222222","17015","Halfordia kendack","1845764","2008-07-29","2008-07-29","1613046","<UNNAMED>","Daintree National Park, Hilda Creek area, c. 700m west north west of Thornton Peak, Site 189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.44166667","-17.325","17015","Halfordia kendack","1851368","2008-12-04","2008-12-04","1628742","<UNNAMED>","CSIRO permanent plot No. EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","142.2571663994","-10.1513256256","17015","Halfordia kendack","1856338","2007-11-17","2007-11-17","1652246","<UNNAMED>","Moa Is, Torres Strait, Qld. Site MOS106.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","142.1432854338","-10.1626026585","17015","Halfordia kendack","1860326","2008-07-24","2008-07-24","1652300","<UNNAMED>","3.7km WSW of Badu Airport, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.8866666667","-26.8230555556","17015","Halfordia kendack","1866839","1993-05-30","1993-05-30","1647953","<UNNAMED>","London Creek, McDonald Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.64622222","-15.63147222","17015","Halfordia kendack","1869496","2017-03-07","2017-03-07","1643381","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.585","-14.83611111","17015","Halfordia kendack","1876477","2014-08-02","2014-08-02","1659643","<UNNAMED>","43 km East of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","142.3025077778","-10.7116072222","17015","Halfordia kendack","1885131","2007-11-25","2007-11-25","1670565","<UNNAMED>","Zuna (Entrance) Island, Torres Strait. 13.37km south of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.7510597321","-26.2484086529","17015","Halfordia kendack","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","142.3962194444","-10.7158888889","17015","Halfordia kendack","1887032","2015-07-17","2015-07-17","1671756","<UNNAMED>","Possession Island, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.8790833333","-26.2741111111","17015","Halfordia kendack","1888725","2016-07-02","2016-07-02","1673649","<UNNAMED>","Kin Kin, property of W. & C. Halford, Pomona - Kin Kin Rd, ca 800m S of Kin Kin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.1760448847","-25.2567390029","17015","Halfordia kendack","1889011","1930-10-17","1930-10-17","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.2591666667","-15.84","17015","Halfordia kendack","1890531","2017-03-09","2017-03-09","1675417","<UNNAMED>","Upper reaches of Brady Creek, 27km SSW of Laura, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.91887139","-15.15274232","17015","Halfordia kendack","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.0097222222","-16.2388888889","17015","Halfordia kendack","1900004","2008-11-25","2008-11-25","1706461","<UNNAMED>","Mt Windsor National Park, 5km past forestry barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.7919937258","-26.7712644994","17015","Halfordia kendack","1903130","2008-10-16","2008-10-16","1683425","<UNNAMED>","Rees Lane, Reesville, near Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.4265041971","-27.9978998579","17015","Halfordia kendack","1904605","2012-01-05","2012-01-05","1679475","<UNNAMED>","Riverview Parade, Surfers Paradise; Energex Substation SPD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","143.4235","-12.6262777778","17015","Halfordia kendack","1905724","2008-08-26","2008-08-26","1686020","<UNNAMED>","Chili Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.4997222222","-13.8902777778","17015","Halfordia kendack","1906541","2008-08-23","2008-08-23","1704295","<UNNAMED>","N of Massy Creek crossing, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.4731625076","-15.4832839629","17015","Halfordia kendack","1906707","2007-07-25","2007-07-25","1697654","<UNNAMED>","13km SW of Killarney house and 68km SW of Hann River Roadhouse, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","143.97793","-15.60077","17015","Halfordia kendack","1911332","2007-03-07","2007-03-07","1704899","<UNNAMED>","South-west of Laura on Kimba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.2391666667","-15.4583333333","17015","Halfordia kendack","1914326","2010-07-23","2010-07-23","1695444","<UNNAMED>","Endeavour River National Park, old leprosorium site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.6879654045","-25.2748988836","17015","Halfordia kendack","1916406","2008-10-16","2008-10-16","1680801","<UNNAMED>","Craignish, Toogoom road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.2565745976","-28.2101430668","17015","Halfordia kendack","1916408","2011-12-16","2011-12-16","1680805","<UNNAMED>","Springbrook National Park, Lyrebird Ridge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.49301667","-16.64811667","17015","Halfordia kendack","1920917","2004-08-09","2004-08-09","1699938","<UNNAMED>","Black Mountain, N of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.9026073521","-15.1000481457","17015","Halfordia kendack","1922683","2010-05-01","2010-05-01","1677978","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","143.60944444","-14.07805556","17015","Halfordia kendack","1922907","2014-06-11","2014-06-11","1688540","<UNNAMED>","Silver Plains Station, 5 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.5261093649","-15.5901403924","17015","Halfordia kendack","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.9177309953","-26.5817410147","17015","Halfordia kendack","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.5591198842","-26.6900743481","17015","Halfordia kendack","1931802","2002-03-30","2002-03-30","1712533","<UNNAMED>","Just off Sunday Creek road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.3029403275","-16.3948814839","17015","Halfordia kendack","1932246","1999-10-29","1999-10-29","1712292","<UNNAMED>","Daintree National Park, Pinnacle Rock track, 3.5km west of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153","-26","17015","Halfordia kendack","1933486","1970-04-30","1970-04-30","1700946","<UNNAMED>","Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.7166666667","-17.2666666667","17015","Halfordia kendack","1933488","1929-05-24","1929-05-24","1704754","<UNNAMED>","Gadgarra, Atherton.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.84272656","-24.17341899","17015","Halfordia kendack","1934396","1970-12-04","1970-12-04","1714018","<UNNAMED>","SF 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.2511022718","-15.4151392539","17015","Halfordia kendack","1938350","1977-08-20","1977-08-20","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","141.91779016","-11.9151718","17015","Halfordia kendack","1938913","1901-05-21","1901-05-21","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.4177319707","-27.9150679778","17015","Halfordia kendack","1939545","1894-01-01","1894-01-31","1363080","<UNNAMED>","Stradbroke Island S end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.3761035","-15.92347188","17015","Halfordia kendack","1939699","1960-09-04","1960-09-04","1383131","<UNNAMED>","Bloomfield Beach C 1.6K N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","143.37611889","-13.74015584","17015","Halfordia kendack","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","142.1594501183","-10.1235088964","17015","Halfordia kendack","1941362","1979-09-09","1979-09-09","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.1927365282","-28.2067338633","17015","Halfordia kendack","1943684","1959-04-04","1959-04-04","1674611","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.00361839","-16.22723579","17015","Halfordia kendack","1943950","2004-11-22","2004-11-22","1620562","<UNNAMED>","Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","143.50944588","-13.92348727","17015","Halfordia kendack","1949124","1971-09-15","1971-09-15","1365086","<UNNAMED>","Between Massy Creek & Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.6427676429","-16.8234666716","17015","Halfordia kendack","1951023","1957-09-29","1957-09-29","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.1760448847","-25.2567390029","17015","Halfordia kendack","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.4177319707","-27.9150679778","17015","Halfordia kendack","1954359","1913-06-01","1913-06-30","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","143.4177855558","-13.9151558366","17015","Halfordia kendack","1955289","1969-10-01","1969-10-31","1716169","<UNNAMED>","Headwaters of Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.08440319","-28.24840053","17015","Halfordia kendack","1955344","1964-01-02","1964-01-02","1429760","<UNNAMED>","Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.7510597321","-26.4150753196","17015","Halfordia kendack","1956150","1922-10-01","1922-10-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.1760448847","-25.2567390029","17015","Halfordia kendack","1956939","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.2511022718","-15.4151392539","17015","Halfordia kendack","1959124","1988-03-14","1988-03-14","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.6319444444","-17.1191666667","17015","Halfordia kendack","1968754","2011-02-17","2011-02-17","1726109","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.7113111111","-27.0802527778","17015","Halfordia kendack","2006332","2020-08-22","2020-08-22","1737566","<UNNAMED>","Headwaters of Neurum Creek, D'Aguilar National Park, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","153.0930555556","-25.9486111111","17015","Halfordia kendack","2008021","1994-10-21","1994-10-21","1738898","<UNNAMED>","Cooloola National Park, Freshwater Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.2338888889","-15.535","17015","Halfordia kendack","2046054","1996-02-12","1996-02-12","1770368","<UNNAMED>","Road to Walker Bay, N of Annan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.4927773902","-17.2234674866","17015","Halfordia kendack","2072570","1992-05-09","1992-05-09","1383998","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","144.4594456","-15.34014434","17015","Halfordia kendack","2078442","1975-05-21","1975-05-21","1383060","<UNNAMED>","Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.5455555556","-25.0761111111","17015","Halfordia kendack","2079023","1994-10-21","1994-10-21","1796352","<UNNAMED>","Theodolite Creek, Woodgate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.1936111111","-16.3891666667","17015","Halfordia kendack","2101145","1998-05-23","1998-05-23","1814691","<UNNAMED>","Daintree National Park, NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","144.575","-15.6083333333","17015","Halfordia kendack","2101580","1972-05-19","1972-05-19","1397379","<UNNAMED>","Quinkin Creek area, Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.4661111111","-16.2827777778","17015","Halfordia kendack","2109674","2016-01-19","2016-01-19","1821814","<UNNAMED>","Daintree National Park, between Cape Kimberley and Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","143.2344444444","-13.9061111111","17015","Halfordia kendack","2117570","1992-06-10","1992-06-10","1824557","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","143.3366744447","-13.7348780588","17015","Halfordia kendack","2121582","1997-07-11","1997-07-11","1561039","<UNNAMED>","Timber Reserve 14, 37km along Leo Creek road, McIlwraith Range (GPS 13 44 11 143 20 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.090775091","-26.120350445","17015","Halfordia kendack","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"280","153.003836371","-26.505906088","17015","Halfordia kendack","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"281","153.425509843","-28.17506631","17015","Halfordia kendack","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"282","153.005499224","-26.198406792","17015","Halfordia kendack","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"283","153.097444851","-26.394238555","17015","Halfordia kendack","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"284","153.054658608","-25.440908328","17015","Halfordia kendack","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"285","142.302507977","-10.71160749","17015","Halfordia kendack","1169417","2007-10-16","2007-12-02","1056652","ZQ16","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"286","142.2571663995","-10.151325626","17015","Halfordia kendack","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"287","142.3157252111","-10.2055030694","17015","Halfordia kendack","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"288","142.2126688652","-10.1742623281","17015","Halfordia kendack","1169938","2007-10-16","2007-12-02","1057190","MO020","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"289","142.2770917487","-10.5977731625","17015","Halfordia kendack","1170121","2007-10-16","2007-12-02","1057317","HI17","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"290","142.1597480165","-10.1262472314","17015","Halfordia kendack","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"291","142.1419119869","-10.161377628","17015","Halfordia kendack","1170445","2007-10-16","2007-12-02","1056524","BDQ31","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"292","142.1432876514","-10.1632266034","17015","Halfordia kendack","1170446","2007-10-16","2007-12-02","1056525","BDQ32","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"293","142.1453438035","-10.1613656535","17015","Halfordia kendack","1170464","2007-10-16","2007-12-02","1056495","BDS35","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"294","142.1678630365","-10.1469082679","17015","Halfordia kendack","1170486","2007-10-16","2007-12-02","1056577","BDQ26","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"295","152.7251324918","-26.6710382627","17015","Halfordia kendack","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.8708333333","-26.36","17015","Halfordia kendack","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
