"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"228","152.4288644539","-28.2900745453","11300","Flindersia australis","1777380","2003-04-13","2003-04-13","1564772","<UNNAMED>","Between Carrs Lookout and The Head Road, The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.82793792","-27.04637166","11300","Flindersia australis","1781167","2005-04-02","2005-04-02","1563685","<UNNAMED>","Jackson Park, Basin Road (corner of R. Sampson Rd) off Campbells Pocket Road, Wamuran Basin, WNW of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.8594198416","-22.7734271823","11300","Flindersia australis","1782646","1998-05-14","1998-05-14","1552609","<UNNAMED>","Pine Mtn, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.7016353706","-25.3234164017","11300","Flindersia australis","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.80855973","-26.38618643","11300","Flindersia australis","1793859","2006-10-17","2006-10-17","1613102","<UNNAMED>","Sankeys Road, 5km West South West of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.0013672795","-25.6309027302","11300","Flindersia australis","1798782","2009-10-09","2009-10-09","1611357","<UNNAMED>","Mt Walsh National Park, track to Coongara Rock, 15km SSW of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.2971694","-25.220081","11300","Flindersia australis","1800132","2006-08-22","2006-08-22","1635987","<UNNAMED>","John Bunn's farm about 2km E of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.28697222","-26.73744444","11300","Flindersia australis","1803310","2013-03-19","2013-03-19","1629512","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","147.87082132","-21.25566289","11300","Flindersia australis","1804824","2009-06-08","2009-06-08","1599804","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.6872222222","-27.1880555556","11300","Flindersia australis","1808475","2006-08-13","2006-08-13","1590475","<UNNAMED>","Hillside just N of White Cedar picnic area which is on Northbrook Parkway, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.85574968","-25.52888055","11300","Flindersia australis","1809116","2004-04-26","2004-04-26","1622885","<UNNAMED>","Dawson River, Lonesome Section Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","149.8691666667","-22.8741666667","11300","Flindersia australis","1811940","2008-04-14","2008-04-14","1640102","<UNNAMED>","Marlborough station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.6619444444","-27.9869444444","11300","Flindersia australis","1825560","2011-10-20","2011-10-20","1584732","<UNNAMED>","41.4km SSW of Ipswich, 5.7km SE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.6405555556","-27.9797222222","11300","Flindersia australis","1826392","2011-10-13","2011-10-13","1620995","<UNNAMED>","41.4km S of Ipswich, 4km ENE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.8791310689","-26.4184154678","11300","Flindersia australis","1826894","2008-11-03","2008-11-03","1623555","<UNNAMED>","Spencers Road, 6km E of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.8716474481","-26.0411979665","11300","Flindersia australis","1827373","2009-01-01","2009-01-01","1627630","<UNNAMED>","Koko State Forest (SF40), 14km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.4780226451","-25.555084572","11300","Flindersia australis","1829422","2006-02-10","2006-02-10","1609375","<UNNAMED>","Humphrey Loop Road, Binjour Plateau, 5km SSW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.91038349","-28.30701537","11300","Flindersia australis","1830224","2005-09-20","2005-09-20","1615738","<UNNAMED>","Approx. 5km N of the NSW/QLD border on the Kyogle to Rathdowney road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.330513632","-24.8920283436","11300","Flindersia australis","1832243","2004-12-11","2004-12-11","1581438","<UNNAMED>","McLaughtin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.8507977355","-26.4534154678","11300","Flindersia australis","1833519","2008-11-03","2008-11-03","1612218","<UNNAMED>","Klass and Townes Road, 2.5km E of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.84305556","-21.77166667","11300","Flindersia australis","1834989","2004-04-30","2004-04-30","1620006","<UNNAMED>","17.4 kilometres East of Peak Downs Highway, near Nebo, towards Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","148.6272019197","-21.9526022421","11300","Flindersia australis","1836098","2002-09-03","2002-09-03","1582515","<UNNAMED>","Mt Flora, next to Dipperu National Park - 25km S of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.90661988","-26.60924101","11300","Flindersia australis","1842164","2006-12-30","2006-12-30","1605838","<UNNAMED>","William Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.8571912966","-26.5114702142","11300","Flindersia australis","1843189","2007-05-09","2007-05-09","1605026","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.7413557135","-28.1964598114","11300","Flindersia australis","1843952","2009-04-26","2009-04-26","1591875","<UNNAMED>","Near start of Cotswold walking track, Mt Maroon, W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.6185643286","-26.9920187925","11300","Flindersia australis","1844348","2006-07-02","2006-07-02","1640230","<UNNAMED>","Westvale Road, c. 6km SW of Villeneuve which is c. 14km by road SE of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.9218842147","-25.4270221399","11300","Flindersia australis","1847153","2007-05-29","2007-05-29","1611464","<UNNAMED>","Mary River Heads, SE of Harvey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.66861111","-27.98222222","11300","Flindersia australis","1848778","2011-10-13","2011-10-13","1641965","<UNNAMED>","40.7km SSW of Ipswich, 5.4km SE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.33635598","-25.98119568","11300","Flindersia australis","1851694","2008-05-13","2008-05-13","1622612","<UNNAMED>","'Toondahra', Teatree Creek, 43km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.5921818201","-25.6723047949","11300","Flindersia australis","1853198","2007-07-27","2007-07-27","1626869","<UNNAMED>","East Woodmillar road, 2km off Gayndah-Durong road, 5km S of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.9461388889","-27.5021111111","11300","Flindersia australis","1856946","2014-12-17","2014-12-17","1646615","<UNNAMED>","Blue Mountains Heights, off Hi-winds Road, NW of Mt Kynoch; Lot/Plan: 771/SP106677.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","149.6083333333","-22.6841666667","11300","Flindersia australis","1865316","2014-02-22","2014-02-22","1664469","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough Rd, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.9605555556","-26.1938888889","11300","Flindersia australis","1866833","1986-05-14","1986-05-14","1644299","<UNNAMED>","Como State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.6153333333","-26.0668055556","11300","Flindersia australis","1871556","2015-06-16","2015-06-16","1657606","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","153.2388888889","-27.7197222222","11300","Flindersia australis","1910132","1957-05-14","1957-05-14","1684171","<UNNAMED>","Mt Stapylton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","149.842753175","-22.8734271823","11300","Flindersia australis","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.04274892","-23.1067562","11300","Flindersia australis","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.08439431","-27.41506935","11300","Flindersia australis","1947253","1884-08-11","1884-08-11","1471578","<UNNAMED>","Botanic Gardens Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","150.58442942","-26.74842025","11300","Flindersia australis","1947254","1933-06-07","1933-06-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.9177264","-26.41507532","11300","Flindersia australis","1947255","1962-11-02","1962-11-02","1372690","<UNNAMED>","Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.5844066587","-27.5817384219","11300","Flindersia australis","1954291","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.7510597321","-26.4150753196","11300","Flindersia australis","1954292","1934-08-29","1934-08-29","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","149.6094042248","-20.873431498","11300","Flindersia australis","1956441","1986-11-18","1986-11-18","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.4416666667","-27.175","11300","Flindersia australis","1968530","1770-04-19","2000-11-07","1725618","<UNNAMED>","Coal Creek near Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.10675","-23.5304444","11300","Flindersia australis","1979604","2019-10-10","2019-10-10","1733211","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.0786111111","-27.1686111111","11300","Flindersia australis","2008229","1996-09-05","1996-09-05","1739135","<UNNAMED>","Ivan Smith's Scrub on Vonhoff Road, Bunya gully (GPS 27 10 07 152 54 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.6555555556","-25.7102777778","11300","Flindersia australis","2078932","2005-01-02","2005-01-02","1796396","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.8619444444","-26.5594444444","11300","Flindersia australis","2093849","1993-10-22","1993-10-22","1808511","<UNNAMED>","Kingaroy: off Tarong Street (Edenvale area) in new land subdivision.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","149.5664333","-22.3692833","11300","Flindersia australis","2099259","2022-10-12","2022-10-12","1813095","<UNNAMED>","About 2km from the end of the road, Settlement Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.5723056","-27.5188889","11300","Flindersia australis","2117682","2023-03-03","2023-03-03","1824694","<UNNAMED>","Coolana, Lehmanns Rd, approx 2.1km E of Lowood-Minden Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.9723889","-26.1641111","11300","Flindersia australis","2117738","2023-02-26","2023-02-26","1824827","<UNNAMED>","Boat Mountain CP, end of Hebbel Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.0166666667","-27.8666666667","11300","Flindersia australis","2118491","1994-11-01","1994-11-30","1825462","<UNNAMED>","21 Pinkwood Street, Cedarvale, Beaudesert Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.8563889","-26.84325","11300","Flindersia australis","2122902","2022-10-30","2022-10-30","1827765","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.7571111","-26.662","11300","Flindersia australis","2123226","2023-10-14","2023-10-14","1828120","<UNNAMED>","'Taabinga', SW of Kingaroy; Lot/Plan: 1/RP854697, Haly Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.114124898","-23.889532139","11300","Flindersia australis","30171","1992-08-20","1992-08-20","12862","RFT 005","Yarwun: Road Res., Boyles Rd, Yarwin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"283","152.902172346","-26.652017464","11300","Flindersia australis","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"284","152.062171029","-25.129248843","11300","Flindersia australis","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"285","153.342750412","-28.098407477","11300","Flindersia australis","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"286","153.163009739","-27.663402384","11300","Flindersia australis","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"287","152.512173114","-26.120632832","11300","Flindersia australis","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"288","151.087180376","-23.834532294","11300","Flindersia australis","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"289","151.292735566","-24.498418314","11300","Flindersia australis","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"290","153.428009928","-28.188121265","11300","Flindersia australis","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"291","151.593841276","-24.402586369","11300","Flindersia australis","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"292","150.351080905","-24.131749791","11300","Flindersia australis","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"293","150.462190107","-23.61814309","11300","Flindersia australis","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"294","150.98190594","-24.67369489","11300","Flindersia australis","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"295","152.922993474","-25.430353327","11300","Flindersia australis","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"296","151.848568096","-25.658415816","11300","Flindersia australis","30291","1994-06-16","1994-06-16","12982","RFT 129B","Walla Range","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"297","151.809966072","-26.527581909","11300","Flindersia australis","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"298","152.81549","-27.068319","11300","Flindersia australis","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"299","148.5363514008","-20.2834957656","11300","Flindersia australis","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.283902","-26.896395","11300","Flindersia australis","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","151.8847222222","-26.6341666666","11300","Flindersia australis","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"302","150.3097465328","-26.048415195","11300","Flindersia australis","901478","1999-05-05","","837145","<UNNAMED>","Barakula SF, NW area","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"303","151.8440420971","-26.8000530552","11300","Flindersia australis","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"304","148.9154469977","-21.2918731255","11300","Flindersia australis","1165686","2008-10-22","2008-10-22","1053103","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"305","153.3761111111","-28.2361111111","11300","Flindersia australis","469313","1986-02-11","","461410","Site 9 - Bridle Track","Bridle track - head of gully - above site 8","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.9028307273","-26.654007434","11300","Flindersia australis","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.4088888888","-27.335","11300","Flindersia australis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.7251324918","-26.6710382627","11300","Flindersia australis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"309","150.9627351971","-25.8952354992","11300","Flindersia australis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"310","150.97356028","-24.9460863389","11300","Flindersia australis","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"311","150.9552116569","-24.7711356012","11300","Flindersia australis","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"312","151.4400285221","-25.798753613","11300","Flindersia australis","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"313","149.8803438449","-26.3893543796","11300","Flindersia australis","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"314","150.1018511317","-26.3722492386","11300","Flindersia australis","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"315","152.8847222222","-26.2147222222","11300","Flindersia australis","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"316","152.18666667","-24.983055556","11300","Flindersia australis","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"317","151.8786","-26.9346","11300","Flindersia australis","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"318","153.1221","-28.0464","11300","Flindersia australis","909643","2000-03-06","","845975","INCIDENTAL","Road Reserve adjacent to Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.5841667","-25.816667","11300","Flindersia australis","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"320","153.2106","-27.8042","11300","Flindersia australis","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.7666","-27.51667","11300","Flindersia australis","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
