"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"252","151.8819003156","-26.5070171279","1308","Sericulus chrysocephalus","1297448","2006-12-22","2006-12-22","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"253","151.30940206","-24.69425197","1308","Sericulus chrysocephalus","543411","1967-11-19","1967-11-19","537736","123268","Kalpower, NE of Monto","900","6634","Loveday (1968)","3461","Department of Environment, Science and Innovation","DES"
"254","148.5506297094","-21.2323271765","1308","Sericulus chrysocephalus","1001680","2006-11-11","","921120","R1 Crediton","Up River Road Crediton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"255","148.5363852501","-21.2699533619","1308","Sericulus chrysocephalus","1001302","2006-01-17","2006-01-19","920715","INCIDENTAL","Rainforest Ridge Road Crediton","200","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"256","148.5701156313","-21.306414996","1308","Sericulus chrysocephalus","1001332","2006-09-20","","920745","INCIDENTAL","Crediton / Captains Crossing Rd.","200","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.3032991014","-28.2900929968","1308","Sericulus chrysocephalus","1027139","2007-08-16","","944067","INCIDENTAL","Mt Colliery","20","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"258","153.26773563","-28.22756701","1308","Sericulus chrysocephalus","503912","1770-05-23","1980-12-31","501287","56618","Quoll House, Springbrook","450","2177","Mainwaring (1980)","3461","Department of Environment, Science and Innovation","DES"
"259","151.47082","-24.5276","1308","Sericulus chrysocephalus","1181697","2010-01-24","","1067332","<UNNAMED>","Campground, Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"260","152.45613","-26.64309","1308","Sericulus chrysocephalus","1181381","2010-06-28","","1067120","<UNNAMED>","near Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"261","152.37919","-27.96564","1308","Sericulus chrysocephalus","1181389","2010-07-02","","1067128","<UNNAMED>","Goomburra Forest Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"262","153.13761","-28.23285","1308","Sericulus chrysocephalus","1342652","2011-01-21","","1201655","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"263","153.13201","-28.22977","1308","Sericulus chrysocephalus","1342670","2011-01-27","","1201673","INCIDENTAL","Campground, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"264","148.50125","-21.1693055555","1308","Sericulus chrysocephalus","859879","2004-04-15","","802575","INCIDENTAL","Eungella NP - Broken River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"265","152.81","-27.4080555555","1308","Sericulus chrysocephalus","860161","2003-09-07","","802830","INCIDENTAL","Brisbane Forest Park - Jollys Lookout to Boombana walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"266","152.6997222222","-27.1770833333","1308","Sericulus chrysocephalus","971537","2005-11-12","","905145","INCIDENTAL","Butcher Shop Creek, Mt Mee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"267","152.8844444333","-26.2399999966","1308","Sericulus chrysocephalus","937454","1995-08-01","1995-08-31","873156","202523","Marr residence, Kin Kin","500","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"268","152.88439088","-26.24007425","1308","Sericulus chrysocephalus","522209","1996-06-01","1996-06-30","522966","103473","Marr property, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"269","152.8844444333","-26.2399999966","1308","Sericulus chrysocephalus","937445","1996-08-03","1996-08-03","873147","202514","Marr property, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"270","153.13440463","-28.23173487","1308","Sericulus chrysocephalus","504065","1933-11-01","1933-11-30","511138","56917","Green Mountains, Lamington NP","4500","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"271","151.5844173","-26.88174943","1308","Sericulus chrysocephalus","491023","1910-01-01","1910-12-31","493989","35914","Bunya Mountains","3600","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"272","153.14272738","-26.99840419","1308","Sericulus chrysocephalus","539768","1930-01-01","1930-12-31","531406","119618","Bribie Island","12000","6496","Mayo (1934)","3461","Department of Environment, Science and Innovation","DES"
"273","152.85106237","-26.67757348","1308","Sericulus chrysocephalus","492670","1960-01-01","1960-12-31","495044","33924","Kondalilla Falls NP","2000","2243","McArthur (1965)","3461","Department of Environment, Science and Innovation","DES"
"274","152.86772882","-26.68174001","1308","Sericulus chrysocephalus","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"275","153.28717968","-28.22062245","1308","Sericulus chrysocephalus","503736","1971-06-02","1971-06-02","501455","56397","0.25ml E Goomoolahra edge old NP775","200","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"276","148.70109158","-21.96510223","1308","Sericulus chrysocephalus","550251","1971-10-01","1971-10-31","468064","145082","Dipperu National Park- Bee Creek","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"277","152.5010684","-26.74840953","1308","Sericulus chrysocephalus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"278","152.8842","-26.5711","1308","Sericulus chrysocephalus","936550","1995-05-01","1995-05-31","872253","201618","Heussler property [English Rd], Kiamba","900","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"279","153.0645","-26.5615","1308","Sericulus chrysocephalus","936551","1995-05-01","1995-05-31","872254","201619","Coolum Creek area","1800","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"280","153.00523369","-27.50257052","1308","Sericulus chrysocephalus","541095","1962-06-09","1962-06-09","540074","120945","157 Esplanade, St Lucia, Brisbane","900","6568","Meggitt & Waddle (1963)","3461","Department of Environment, Science and Innovation","DES"
"281","152.82606016","-26.41507438","1308","Sericulus chrysocephalus","539557","1910-10-20","1910-10-20","531604","119407","Within 3ml of Cooroy","4800","6569","Mellor (1910)","3461","Department of Environment, Science and Innovation","DES"
"282","153.34273429","-28.2150665","1308","Sericulus chrysocephalus","505442","1991-06-07","1991-06-07","509730","59277","Upper Tallebudgera Valley","1800","2378","Milton & Harding (1991)","3461","Department of Environment, Science and Innovation","DES"
"283","153.1497222211","-28.2316666633","1308","Sericulus chrysocephalus","937934","1952-08-24","1952-08-24","873633","203011","O'Reilly's-Moran's Ck area, Lamington NP","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"284","152.2969444433","-28.3399999966","1308","Sericulus chrysocephalus","938573","1954-01-01","1954-12-31","874272","204622","Killarney area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"285","153.1927777766","-27.9288888855","1308","Sericulus chrysocephalus","938582","1954-08-25","1954-08-25","874281","204631","North Tamborine (0.25ml east)","500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"286","152.842","-26.742","1308","Sericulus chrysocephalus","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"287","153.2125","-27.8057","1308","Sericulus chrysocephalus","914262","1995-06-21","1995-06-23","850327","INCIDENTAL","Corbould Trust on Cliff Barrons Rd, Kingsholme","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.5844444433","-26.8816666633","1308","Sericulus chrysocephalus","938157","1966-12-01","1966-12-31","873856","203234","Bunya Mountains","3600","10375","Nielsen (1965-1968)","3461","Department of Environment, Science and Innovation","DES"
"289","148.48442382","-21.13177221","1308","Sericulus chrysocephalus","543387","1770-05-23","1993-12-31","537769","123243","Eungella (Clarke Range)","15000","6442","Nix (1993)","121","Public Domain","PD"
"290","149.08443188","-23.84009144","1308","Sericulus chrysocephalus","543397","1770-05-23","1993-12-31","537779","123254","Blackdown Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"291","150.94690539","-24.38591821","1308","Sericulus chrysocephalus","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"292","151.5844173","-26.88174943","1308","Sericulus chrysocephalus","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"293","152.862","-26.2849","1308","Sericulus chrysocephalus","2094747","2022-04-16","2022-04-16","1809069","INCIDENTAL","543 Upper Pinbarren Creek Road Pinbarren","50","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"294","152.74273215","-26.84840756","1308","Sericulus chrysocephalus","522456","1996-01-07","1996-01-07","522739","103722","Top of range-Bellthorpe area","900","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"295","152.7177777666","-26.84833333","1308","Sericulus chrysocephalus","937582","1996-01-07","1996-01-07","873284","202651","Bellthorpe Hall area","1800","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"296","153.05105347","-26.08174005","1308","Sericulus chrysocephalus","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"297","151.5844173","-26.88174943","1308","Sericulus chrysocephalus","491028","1953-03-01","1953-03-31","493936","35919","Bunya Mountains","3600","2478","Olsson in QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"298","152.73440097","-27.08174055","1308","Sericulus chrysocephalus","508733","1992-11-15","1992-11-15","506450","87144","Mt Mee SF Forest Stn - Mt Mee area","2800","2480","Osborne & Osborne (1993)","3461","Department of Environment, Science and Innovation","DES"
"299","153.1635636","-27.40256947","1308","Sericulus chrysocephalus","487972","1984-05-06","1984-05-06","500884","41425","Lytton","2000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"300","152.53440084","-26.70674277","1308","Sericulus chrysocephalus","505092","1988-10-14","1988-10-14","510077","58927","Sunday Ck FSC nr Jimna","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"301","151.97607112","-26.16508106","1308","Sericulus chrysocephalus","539516","1989-02-25","1989-02-25","531622","119366","Boat Mountain EP","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"302","151.616630247","-26.8945185776","1308","Sericulus chrysocephalus","564213","1992-11-18","1992-11-18","550290","Bunya Mtn 1","Maidenwell Road (Rices Cabins), Horse Gully, Walkers Creek, Bunya Mountains, SEQ.","3500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","151.8799598978","-26.9347943014","1308","Sericulus chrysocephalus","565492","1996-05-22","1996-05-22","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.6246805916","-27.9850651221","1308","Sericulus chrysocephalus","564199","1992-11-24","1992-11-26","550298","Mt French NP","Mount French National Park, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.3097222222","-27.695","1308","Sericulus chrysocephalus","565591","1993-04-22","1993-04-29","551519","Berlin Scrub NR","Berlin Scrub Nature Refuge, Scanlan's Property, Laidley, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.3097222222","-27.695","1308","Sericulus chrysocephalus","565596","1994-08-16","1994-08-16","551519","Berlin Scrub NR","Berlin Scrub Nature Refuge, Scanlan's Property, Laidley, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.7488888888","-27.3202777777","1308","Sericulus chrysocephalus","565325","1993-10-09","1993-10-09","551427","Brisbane FP 2","Northbrook 4WD Track to locked gate, Brisbane Forest Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.6119444444","-26.1236111111","1308","Sericulus chrysocephalus","567266","1996-11-26","1996-11-26","553127","Proston","Abbeywood, Basin Road and Stalworth Road, north of Proston, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"309","152.1571850517","-27.6886801667","1308","Sericulus chrysocephalus","574999","1997-04-10","1997-04-10","556478","Mt Whitestone 2","Slopes and summit of Mount Whitestone, Lockyer Valley, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.1282972173","-27.7500692173","1308","Sericulus chrysocephalus","575013","1997-05-27","1997-05-27","556422","Silky Oak Ck","Silky Oak Creek, eastern side of Heifer Creek Road, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.96773396","-27.47340422","1308","Sericulus chrysocephalus","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"312","153.10522242","-26.3900721","1308","Sericulus chrysocephalus","493888","1960-01-01","1960-12-31","486262","32091","Noosa NP","1500","2504","Peddie (1966)","3461","Department of Environment, Science and Innovation","DES"
"313","153.10522242","-26.3900721","1308","Sericulus chrysocephalus","493889","1965-08-01","1965-08-31","486263","32092","Noosa NP","1500","2504","Peddie (1966)","3461","Department of Environment, Science and Innovation","DES"
"314","152.58441012","-27.83173956","1308","Sericulus chrysocephalus","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"315","153.25106747","-28.01506752","1308","Sericulus chrysocephalus","532616","1974-10-13","1974-10-13","528528","112459","Area 5 - Gold Coast-Albert River","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"316","152.80107549","-28.08173759","1308","Sericulus chrysocephalus","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"317","151.9558333333","-27.6269444444","1308","Sericulus chrysocephalus","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.76773648","-27.39840594","1308","Sericulus chrysocephalus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"319","153.13440463","-28.23173487","1308","Sericulus chrysocephalus","504038","1770-05-23","1986-12-31","501139","56882","O'Reilly's area, Lamington NP","1800","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"320","153.13857166","-28.26923476","1308","Sericulus chrysocephalus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"321","152.85105657","-26.08174162","1308","Sericulus chrysocephalus","495121","1977-02-01","1977-02-28","487108","30794","Coondoo Ck","15000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"322","152.97605565","-26.19424034","1308","Sericulus chrysocephalus","494347","1977-12-01","1977-12-31","486787","31318","E of Como","3600","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"323","153.13634904","-28.23173485","1308","Sericulus chrysocephalus","504066","1988-11-01","1988-11-30","511124","56918","O'Reillys guesthouse, Lamington","200","2550","Price (1989)","3461","Department of Environment, Science and Innovation","DES"
"324","152.34399","-28.28886","1308","Sericulus chrysocephalus","2006633","2019-11-14","2019-11-14","1737764","INCIDENTAL","Mount Colliery, 1.79km south of Stump Hill, Southeast Queensland","520","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.34399","-28.28886","1308","Sericulus chrysocephalus","2006641","2019-11-25","2019-11-25","1737764","INCIDENTAL","Mount Colliery, 1.79km south of Stump Hill, Southeast Queensland","520","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"326","153.18856765","-27.92340162","1308","Sericulus chrysocephalus","505381","1985-06-23","1985-06-23","509784","59216","Palm Grove & The Knoll NPs, Tamborine","3000","2559","Pyle (1985)","3461","Department of Environment, Science and Innovation","DES"
"327","152.65106485","-26.61507523","1308","Sericulus chrysocephalus","505081","1987-11-07","1987-11-07","510124","58916","Charlie Moreland SFP, SF135","900","2560","Pyle (1987)","3461","Department of Environment, Science and Innovation","DES"
"328","151.35106547","-23.93175432","1308","Sericulus chrysocephalus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"329","151.5844173","-26.88174943","1308","Sericulus chrysocephalus","491031","1770-05-23","1976-12-31","493939","35922","Bunya Mountains","3600","2564","QNPWS (1976)","3461","Department of Environment, Science and Innovation","DES"
"330","152.85106237","-26.67757348","1308","Sericulus chrysocephalus","492673","1770-05-23","1984-12-31","495047","33927","Kondalilla NP","2000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"331","153.05105347","-26.08174005","1308","Sericulus chrysocephalus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"332","150.84275482","-26.06508724","1308","Sericulus chrysocephalus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"333","153.28440181","-28.20673362","1308","Sericulus chrysocephalus","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"334","152.77606905","-27.31090618","1308","Sericulus chrysocephalus","489030","1955-11-01","1955-11-30","491938","39430","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"335","153.28440181","-28.20673362","1308","Sericulus chrysocephalus","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"336","152.77606905","-27.31090618","1308","Sericulus chrysocephalus","489029","1770-05-23","2003-01-17","491937","39429","Maiala NP, Mt Glorious","2800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"337","153.24273609","-28.23173386","1308","Sericulus chrysocephalus","504077","1770-05-23","2003-01-17","511106","56936","Natural Bridge NP","1800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"338","153.24273609","-28.23173386","1308","Sericulus chrysocephalus","532756","1770-05-23","2003-01-17","528377","112599","Natural Arch NP","1800","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"339","152.61774442","-27.99840556","1308","Sericulus chrysocephalus","502301","1981-05-01","1981-05-31","502904","53649","Mt French area","3200","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"340","153.1635636","-27.40256947","1308","Sericulus chrysocephalus","487997","1984-05-06","1984-05-06","500847","41450","Lytton","2000","2630","QOS Newsl. 15(5) (1984)","3461","Department of Environment, Science and Innovation","DES"
"341","152.9260677","-27.44840459","1308","Sericulus chrysocephalus","487251","1985-11-03","1985-11-03","500142","42753","near Enoggera Dam","3600","2637","QOS Newsl. 16(11) (1985)","3461","Department of Environment, Science and Innovation","DES"
"342","152.30523533","-26.46091164","1308","Sericulus chrysocephalus","493699","1986-01-15","1986-01-15","496096","32430","Gallangowan Forest (SF298)","12500","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"343","152.57190814","-27.60257337","1308","Sericulus chrysocephalus","499839","1987-10-07","1987-10-07","505343","50121","Tallegalla","1800","2658","QOS Newsl. 18(11) (1987)","3461","Department of Environment, Science and Innovation","DES"
"344","151.71775431","-27.43174706","1308","Sericulus chrysocephalus","487670","1989-04-30","1989-04-30","500523","42084","Oakey","1800","2689","QOS Newsl. 20(6) (1989)","3461","Department of Environment, Science and Innovation","DES"
"345","152.85523618","-27.52340479","1308","Sericulus chrysocephalus","497484","1989-06-24","1989-06-24","497839","46661","Moggill Forest","1500","2690","QOS Newsl. 20(7) (1989)","3461","Department of Environment, Science and Innovation","DES"
"346","152.57190814","-27.60257337","1308","Sericulus chrysocephalus","499854","1991-12-01","1991-12-01","505358","50136","Tallegalla","1800","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"347","152.4469014","-26.63591021","1308","Sericulus chrysocephalus","493048","1992-11-22","1992-11-22","495413","33394","Peach Trees SFP, Jimna","450","2726","QOS Newsl. 24(1) (1993)","3461","Department of Environment, Science and Innovation","DES"
"348","152.67606831","-27.05674104","1308","Sericulus chrysocephalus","490444","1993-06-03","1993-06-03","493294","37092","Mt Mee State Forest","8000","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"349","152.62190727","-27.59423967","1308","Sericulus chrysocephalus","499631","1994-02-06","1994-02-06","505540","49826","Mt Marrow","900","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"350","151.4731929351","-24.5272673614","1308","Sericulus chrysocephalus","1001512","2002-07-24","","920933","INCIDENTAL","Bulburin Forest Reserve","20","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"351","148.5844444433","-21.0149999966","1308","Sericulus chrysocephalus","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"352","151.47189921","-24.5317535","1308","Sericulus chrysocephalus","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"353","148.63858898","-21.06510491","1308","Sericulus chrysocephalus","481943","1976-04-07","1976-04-07","484712","17085","Finch Hatton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"354","152.30523533","-26.46091164","1308","Sericulus chrysocephalus","493697","1986-01-15","1986-01-15","496094","32428","Gallangowan Forest","12500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"355","152.57190814","-27.60257337","1308","Sericulus chrysocephalus","499866","1987-10-07","1987-10-07","505310","50148","Tallegalla","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"356","153.15107115","-28.24423472","1308","Sericulus chrysocephalus","504214","1976-12-11","1976-12-11","510953","57118","O'Reillys-Bithongabel, Lamington NP","3500","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"357","153.08855328","-26.13590641","1308","Sericulus chrysocephalus","494505","1970-01-01","1970-12-31","486894","31075","Ramsay Scrub, Cooloola NP","1800","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"358","153.12188481","-25.96507317","1308","Sericulus chrysocephalus","495061","1974-09-01","1974-09-30","487529","30155","Seary's Scrub, Cooloola NP","1800","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"359","151.84274605","-26.84008076","1308","Sericulus chrysocephalus","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"360","152.58439928","-26.62340923","1308","Sericulus chrysocephalus","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"361","150.94690539","-24.38591821","1308","Sericulus chrysocephalus","477909","1977-11-22","1977-11-22","490695","24397","Kroombit Tops area","14000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"362","151.53023168","-24.56925347","1308","Sericulus chrysocephalus","477545","1977-11-24","1977-11-24","490275","25069","Granite Ck, Bulburin SF391","5500","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"363","153.18579221","-28.19006774","1308","Sericulus chrysocephalus","503461","1947-10-22","1947-10-22","501704","55852","Beechmont Rd below Binna Burra","500","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"364","153.18856998","-28.19423437","1308","Sericulus chrysocephalus","503499","1947-10-22","1947-10-22","501684","55892","Binna Burra lodge, Lamington NP","200","2891","Robertson & McGill (1948)","3461","Department of Environment, Science and Innovation","DES"
"365","148.501072091","-21.131775783","1308","Sericulus chrysocephalus","920913","1959-10-01","1959-10-31","856616","173415","Eungella plateau","14000","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"366","152.03927145","-27.6839072577","1308","Sericulus chrysocephalus","1293230","2014-06-09","2014-06-09","1160807","INCIDENTAL","Split Rock Mountain, Rockmount via Helidon SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"367","151.597041","-26.880352","1308","Sericulus chrysocephalus","1440762","2017-12-09","2017-12-10","1277609","INCIDENTAL","Dandabah Camping Ground, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"368","151.997341","-27.563948","1308","Sericulus chrysocephalus","2048092","1974-03-30","1974-03-30","1772259","INCIDENTAL","Gatton Creek crossing, Redwood Park, Redwood, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"369","152.014141","-27.581938","1308","Sericulus chrysocephalus","2048340","1992-05-08","1992-05-08","1772400","INCIDENTAL","Table Top Mountain, Table Top Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.986202","-27.561496","1308","Sericulus chrysocephalus","2048477","1993-01-02","1993-01-02","1772080","INCIDENTAL","Gatton Creek, Fern Gully Circuit, Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"371","151.9970018953","-27.5643249313","1308","Sericulus chrysocephalus","1192260","2001-01-01","2001-01-01","1076817","INCIDENTAL","Redwood Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","152.0102514647","-27.5833984282","1308","Sericulus chrysocephalus","1928139","2005-02-20","2005-02-20","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.0114181","-27.5820650872","1308","Sericulus chrysocephalus","1928356","2005-10-30","2005-10-30","1711051","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"374","151.9945918143","-27.5531319927","1308","Sericulus chrysocephalus","2122630","2008-01-20","2008-01-20","1827171","INCIDENTAL","Prince Henry Drive, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
