"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"234","152.392748713","-28.056740452","1463","Zoothera heinei","2142841","1992-01-09","1992-01-09","1842434","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.76773637","-27.38173935","1463","Zoothera heinei","488322","1991-06-01","1991-06-30","491230","40768","Mt Nebo area, Brisbane Forest Park","1800","2974","Slater (1995)","3461","Department of Environment, Science and Innovation","DES"
"236","153.10522242","-26.3900721","1463","Zoothera heinei","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"237","152.7627076313","-27.3296844308","1463","Zoothera heinei","1355115","2013-05-26","2013-05-26","1211486","INCIDENTAL","Maiala track, Maiala section, D'Aguilar National Park, Mount Glorious, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"238","148.5046197115","-21.1690061217","1463","Zoothera heinei","834314","2003-11-17","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.892735156","-27.473404694","1463","Zoothera heinei","2157672","1993-07-01","1993-07-01","1852115","<UNNAMED>","Gold Creek Road, Brookfield","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.642731735","-26.623408613","1463","Zoothera heinei","2153874","1983-10-01","1983-10-02","1849503","<UNNAMED>","Charlie Moorland Park, Conondales","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.650885","-26.645123","1463","Zoothera heinei","1343379","2013-09-07","","1201488","INCIDENTAL","Booloumba Creek, Conondale National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"242","153.1730555555","-28.265","1463","Zoothera heinei","860194","2003-11-09","","802872","INCIDENTAL","Lamington NP - Bethongabel","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"243","152.9802","-26.2528","1463","Zoothera heinei","2094749","2022-05-06","2022-05-06","1809071","INCIDENTAL","136 Kildeys Rd Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"244","152.76773629","-27.3692394","1463","Zoothera heinei","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"245","152.75939807","-26.790074107","1463","Zoothera heinei","2143212","1991-09-01","1991-09-30","1842655","<UNNAMED>","Maleny","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.15937782","-25.2775748","1463","Zoothera heinei","476299","1770-05-23","1977-12-31","489030","27289","Yidney Scrub, Fraser Is","1800","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"247","146.18861111","-18.9399999966","1463","Zoothera heinei","928128","1962-12-01","1962-12-31","863831","181087","Mt Spec area","4500","9979","Ford (1983a)","3461","Department of Environment, Science and Innovation","DES"
"248","152.642731556","-26.606742017","1463","Zoothera heinei","2157192","1987-01-27","1987-01-27","1851850","<UNNAMED>","Little Yabba Creek, around Moreland Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"249","153.21770783","-24.78174124","1463","Zoothera heinei","477270","1980-06-06","1980-06-06","489995","25538","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"250","151.953687","-27.473261","1463","Zoothera heinei","1969983","2018-11-21","2018-11-21","1727135","INCIDENTAL","Highfields Falls Bushland Park","30","15020","Incidental Significant Species","199","Private Individual",""
"251","153.126070728","-28.156734896","1463","Zoothera heinei","2168573","1987-09-30","1987-10-01","1859163","<UNNAMED>","Kamarun Lookout, Lamington Plateau","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.759402764","-27.323406287","1463","Zoothera heinei","2169447","1993-10-25","1993-10-25","1859853","<UNNAMED>","Greene's Falls - Browns Rd, Mt Glorious ( Maiala National Park)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.17107993","-27.37479924","1463","Zoothera heinei","540471","1993-01-01","1993-12-31","540663","120321","Site 10, Ravensbourne plateau","300","6107","Smyth (1996)","3","University of Queensland","UQ"
"254","152.41774857","-28.08174019","1463","Zoothera heinei","532665","1770-05-23","1984-12-31","528461","112508","Spicer's Gap area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"255","152.70278","-27.09665","1463","Zoothera heinei","1965976","2019-01-12","2019-01-12","1723462","INCIDENTAL","Mount Mee National Park","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"256","151.8616667243","-26.8200706375","1463","Zoothera heinei","894754","1998-01-06","","837495","<UNNAMED>","Overgrown Track, west of Tarong/Yarraman Rd, Tarong NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"257","152.759402764","-27.323406287","1463","Zoothera heinei","2155701","1994-01-02","1994-01-02","1850797","<UNNAMED>","MAIALA NATIONAL PARK CIRCUIT TRACK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.25108679","-28.23174086","1463","Zoothera heinei","532754","1770-05-23","1984-12-31","528375","112597","Emu Vale area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"259","151.997527","-27.561978","1463","Zoothera heinei","1969992","2019-11-23","2019-11-23","1727139","INCIDENTAL","Lower Redwood Park, Redwood","30","15020","Incidental Significant Species","199","Private Individual",""
"260","153.05105347","-26.08174005","1463","Zoothera heinei","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"261","153.0487892017","-25.4665714976","1463","Zoothera heinei","1442093","1995-06-02","1995-06-02","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.5328935863","-26.7563256114","1463","Zoothera heinei","896881","1998-02-13","1998-02-27","836286","Humbug LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"263","152.6899538374","-26.6228390024","1463","Zoothera heinei","564691","1997-10-15","1997-10-17","551028","INCIDENTAL","Junction of Sunday Creek Road and Maleny - Kenilworth Road, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.25111111","-28.2316666633","1463","Zoothera heinei","927118","1941-06-30","1941-06-30","862821","180069","Emu Vale area","3600","9979","Ford (1983a)","3461","Department of Environment, Science and Innovation","DES"
"265","152.1799593573","-27.3675692399","1463","Zoothera heinei","567289","1996-10-26","1996-10-26","553111","Ravensbourne NP","Ravensbourne National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.809402671","-27.423405483","1463","Zoothera heinei","2149993","1993-04-07","1993-04-07","1847108","<UNNAMED>","Brisbane Forest Park - Boombana - Noisy Pitta Circuit.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.542734057","-26.706742717","1463","Zoothera heinei","2158881","1993-06-12","1993-06-12","1852982","<UNNAMED>","Sunday creek Environmental Education Centre","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"268","153.2144466636","-25.2009958651","1463","Zoothera heinei","566126","2000-09-09","2000-09-09","552033","INCIDENTAL","Lake Allom, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.15941362","-27.39174374","1463","Zoothera heinei","540517","1993-01-01","1993-12-31","540651","120367","Site A, Ravensbourne plateau","450","6107","Smyth (1996)","3","University of Queensland","UQ"
"270","152.1783066881","-27.3721385384","1463","Zoothera heinei","1451151","2016-06-30","","1286263","INCIDENTAL","Cedar Block Circuit, Ravensbourne National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.7358333222","-26.6444444411","1463","Zoothera heinei","937550","1995-09-22","1995-09-22","873252","202619","Cartwright property, Walli Mt Rd, Kenilworth","1800","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"272","152.759402635","-27.306739662","1463","Zoothera heinei","2154839","1993-03-20","1993-05-31","1850131","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.80439153","-24.16175252","1463","Zoothera heinei","539168","1989-11-01","1989-11-30","531962","119018","Eurimbula","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"274","145.4251563304","-17.2972817915","1463","Zoothera heinei","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"275","152.6416666666","-26.6488888888","1463","Zoothera heinei","860070","2003-09-14","","802753","INCIDENTAL","Conondale NP - Goldmine walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"276","152.759402764","-27.323406287","1463","Zoothera heinei","2167973","1993-07-03","1993-07-03","1858816","<UNNAMED>","MT. GLORIOUS - MIALA NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.92190107","-27.44423795","1463","Zoothera heinei","505230","1985-04-21","1985-04-21","509983","59065","Enoggera Reservior area, BFP","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"278","151.998418","-27.561276","1463","Zoothera heinei","1969987","2018-08-30","2018-08-30","1727138","INCIDENTAL","Lower Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"279","152.859395536","-26.673406758","1463","Zoothera heinei","2149707","1987-10-08","1987-10-08","1846944","<UNNAMED>","Kondalilla National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.76773648","-27.39840594","1463","Zoothera heinei","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"281","153.00939999","-27.473403889","1463","Zoothera heinei","2168703","1993-08-01","1993-08-31","1859263","<UNNAMED>","Railway Terrace, Milton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"282","153.1559825828","-25.2786610546","1463","Zoothera heinei","1442526","1998-10-26","1998-10-26","1278775","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
