"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"253","148.2382854518","-26.697044613","63","Chelodina longicollis","1249722","2010-09-08","2010-10-07","1126257","659","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"254","148.3323096233","-26.6926455165","63","Chelodina longicollis","1249704","2010-10-02","2010-10-02","1126239","668","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"255","148.129323821","-26.6869933203","63","Chelodina longicollis","1249737","2010-11-22","2010-11-23","1126295","648","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"256","147.648796013","-26.6843499031","63","Chelodina longicollis","1249826","2011-02-21","2011-02-22","1126390","600","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"257","147.2315412245","-26.6606418624","63","Chelodina longicollis","1249868","2011-03-02","2011-03-07","1126477","558","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"258","147.2390078773","-26.6607378491","63","Chelodina longicollis","1249867","2011-03-07","2011-03-07","1126476","559","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"259","146.939286214","-26.6550750482","63","Chelodina longicollis","1249899","2011-03-13","2011-03-28","1126532","529","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"260","146.5701673735","-26.616173586","63","Chelodina longicollis","1249936","2011-04-08","2011-04-09","1126615","492","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"261","147.1286111111","-26.1136111111","63","Chelodina longicollis","868878","2004-09-28","","811085","INCIDENTAL","waterhole on Angellala Ck, NE of Morven, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"262","145.3402777777","-26.0147222222","63","Chelodina longicollis","868935","2003-04-23","","811223","INCIDENTAL","Ambathala Creek at Charleville-Adavale Road crossing, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"263","150.035","-25.4647222222","63","Chelodina longicollis","868957","2003-10-23","","811245","INCIDENTAL","Glebe Weir, Dawson R, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"264","147.1613947944","-27.0974584386","63","Chelodina longicollis","1061231","2006-12-12","","961316","INCIDENTAL","Tomoo-Boatman Road nr i/section with South Coolamon road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"265","148.8141666666","-25.24","63","Chelodina longicollis","1165238","2010-04-08","","1052735","INCIDENTAL","Arcadia Valley Rd, abt 2km N of school","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"266","148.6875","-27.0463888888","63","Chelodina longicollis","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"267","149.107","-27.073","63","Chelodina longicollis","1256158","2012-08-23","","1132229","INCIDENTAL","Beranga C&W Res (Lot 58/WV1690)","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"268","153.2566198","-27.6567351","63","Chelodina longicollis","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"269","153.24273128","-27.67340183","63","Chelodina longicollis","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"270","147.0675528914","-27.9836161301","63","Chelodina longicollis","895318","1999-02-05","","838348","<UNNAMED>","Tank 41km west of Bollon on the Balonne Hwy","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"271","147.9628158913","-27.7822352896","63","Chelodina longicollis","895613","1999-02-05","","835871","Site8","Cypress Tank, 16.4km north of Rosehill Aviaries, north of Boolba","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"272","151.974354329","-27.5848675582","63","Chelodina longicollis","1262115","2012-01-24","","1136885","INCIDENTAL","Aberdeen St, Toowoomba, SEQ.","5","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"273","152.33438774","-24.83174839","63","Chelodina longicollis","539256","1974-01-01","1974-12-31","531878","119106","Bundaberg region","9000","2878","Richardson (1976)","3461","Department of Environment, Science and Innovation","DES"
"274","153.0836073178","-25.4683618862","63","Chelodina longicollis","1441830","1996-01-31","1996-01-31","1278143","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"275","153.0289158952","-25.5586869408","63","Chelodina longicollis","1441755","1996-10-15","1996-10-15","1278129","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.9900894192","-25.569525878","63","Chelodina longicollis","1442683","1998-07-10","1998-07-10","1278066","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.9167000775","-28.7635268425","63","Chelodina longicollis","1438973","2017-10-25","2017-10-28","1276031","INCIDENTAL","Lot146 BNT518, Horans Gorge via Ballandean SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"278","152.167194","-27.623006","63","Chelodina longicollis","1504599","2018-08-26","2018-08-26","1334956","INCIDENTAL","Ma Ma Creek-Lilydale Road, Ma Ma Creek SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"279","150.4169963581","-26.3199929218","63","Chelodina longicollis","1152905","2010-01-05","","1041061","INCIDENTAL","Dogwood Logging Area, Barakula S.F (S.F. 302)","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"280","152.0055555555","-27.7213888888","63","Chelodina longicollis","1309180","2014-12-01","","1174759","INCIDENTAL","471 Wilson Road, Ramsay via Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"281","152.201957","-27.57122","63","Chelodina longicollis","2031571","1989-11-06","1989-11-06","1759736","INCIDENTAL",""Boxmoor", Grantham SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.238997","-27.568509","63","Chelodina longicollis","2031591","2021-05-08","2021-05-08","1759779","INCIDENTAL","Lowes Road dams, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.269316","-27.571552","63","Chelodina longicollis","2076923","1994-11-17","1994-11-18","1795159","INCIDENTAL","Apex Lake, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.948521","-28.830261","63","Chelodina longicollis","1928110","2005-02-06","2005-02-06","1710910","INCIDENTAL","old pump hole, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.94365","-28.8294","63","Chelodina longicollis","1928343","2005-10-27","2005-10-27","1711039","INCIDENTAL","Bald Rock Creek, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","150.117033","-27.841835","63","Chelodina longicollis","1928406","2005-12-08","2005-12-08","1711075","INCIDENTAL","Moonie Highway bordering Southwood National Park SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","151.9219073115","-28.8338310463","63","Chelodina longicollis","2122032","2007-03-03","2007-03-03","1827423","INCIDENTAL","The Junction, Bald Rock Creek, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","147.7037428201","-27.7370511823","63","Chelodina longicollis","1027900","2007-03-07","2007-03-08","944768","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","151.969131337","-27.5761817412","63","Chelodina longicollis","1192143","2008-10-11","2008-10-11","1076680","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","147.2224830912","-28.9801789019","63","Chelodina longicollis","1192226","2008-12-09","2008-12-10","1076699","INCIDENTAL","Culgoa Floodplain National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","151.0979201513","-27.3574271942","63","Chelodina longicollis","1146581","2009-02-03","2009-02-03","1036341","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","151.09662","-27.34279","63","Chelodina longicollis","1192329","2009-02-03","2009-02-03","1076719","INCIDENTAL","Lake Broadwater Conservation Park, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","151.4293631283","-27.3332126953","63","Chelodina longicollis","1192323","2009-02-11","2009-02-11","1076756","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","151.0979201513","-27.3574271942","63","Chelodina longicollis","1146799","2009-06-19","2009-06-19","1036489","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.53233","-28.46429","63","Chelodina longicollis","1395382","2016-03-08","2016-03-08","1236330","INCIDENTAL","Spring Creek, Macintyre State Forest via Gore, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","145.86105","-19.4380166666","63","Chelodina longicollis","1450346","2016-10-08","2016-10-08","1286373","INCIDENTAL","Burdekin River crossing; Hervey Range Road NCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.0148861588","-27.369763375","63","Chelodina longicollis","1442332","2017-07-12","2017-07-12","1278090","INCIDENTAL","Wilkie Creek, Kumbarilla State Forest SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.9681266429","-27.5748104689","63","Chelodina longicollis","1886082","2019-01-22","2019-01-22","1671084","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.9681266429","-27.5748104689","63","Chelodina longicollis","1928375","2005-11-19","2005-11-19","1671084","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.9681266429","-27.5748104689","63","Chelodina longicollis","2031357","2020-05-12","2020-05-12","1671084","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.2705154489","-27.5697905302","63","Chelodina longicollis","1886216","2019-03-17","2019-03-17","1671183","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.251732","-27.536406","63","Chelodina longicollis","1886280","2019-04-06","2019-04-06","1671233","INCIDENTAL","Warrego Highway, Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","151.4679","-26.9681","63","Chelodina longicollis","1886336","2019-04-26","2019-04-26","1671282","INCIDENTAL","junction Woodlawn Road and Kaimkillen-Bell Road, Woodlawn SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.596392","-27.563283","63","Chelodina longicollis","1965219","2019-12-02","2019-12-02","1722889","INCIDENTAL","Warrego Highway, Marburg SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.943495","-27.393714","63","Chelodina longicollis","2010028","2020-12-26","2020-12-26","1740831","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","151.096983","-27.325505","63","Chelodina longicollis","1967624","2020-01-26","2020-01-26","1724982","INCIDENTAL","Broadwater Road, Nandi SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"307","151.943174","-27.600067","63","Chelodina longicollis","1967636","2020-01-27","2020-01-27","1724993","INCIDENTAL","Spring Street, Kearneys Spring, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.945148","-27.592655","63","Chelodina longicollis","1967637","2020-01-27","2020-01-27","1724994","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"309","152.443758","-27.415751","63","Chelodina longicollis","2031382","2020-05-18","2020-05-18","1760135","INCIDENTAL","Atkinsons Dam Road, Atkinsons Dam SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.595538","-27.56324","63","Chelodina longicollis","2031646","2020-07-13","2020-07-13","1760380","INCIDENTAL","Black Snake Creek Parklands, Marburg SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"311","151.61808","-27.385664","63","Chelodina longicollis","2009964","2020-12-03","2020-12-04","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"312","151.577149","-28.919846","63","Chelodina longicollis","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.961314","-27.565037","63","Chelodina longicollis","2054867","2021-10-02","2021-10-02","1776699","INCIDENTAL","Park East Creek 2, Kitchener Street, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"314","151.042119","-27.269474","63","Chelodina longicollis","2054911","2021-10-15","2021-10-15","1776740","INCIDENTAL","Moonie Highway, Ducklo SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"315","151.970468","-27.590832","63","Chelodina longicollis","2055011","2021-11-08","2021-11-08","1776817","INCIDENTAL","MacKenzie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"316","151.970682","-27.590907","63","Chelodina longicollis","2076410","2022-04-06","2022-04-06","1794874","INCIDENTAL","Mackenzie Street, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.540781","-27.553714","63","Chelodina longicollis","2076419","2022-04-08","2022-04-08","1794883","INCIDENTAL","Warrego Highway, Minden SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.620095","-27.532578","63","Chelodina longicollis","2076435","2022-08-06","2022-08-06","1794681","INCIDENTAL","Toowoomba Cecil Plains Road, Purrawunda SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.617208","-27.325733","63","Chelodina longicollis","2099961","2022-10-14","2022-10-14","1813988","INCIDENTAL","Myall Park Nature Reserve, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","151.936671","-28.830919","63","Chelodina longicollis","2100013","2022-11-12","2022-11-12","1813562","INCIDENTAL","Bald Rock Creek crossing, Circuit Trail, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","151.944035","-27.59829","63","Chelodina longicollis","2100126","2022-12-02","2022-12-02","1813689","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.064888","-27.261825","63","Chelodina longicollis","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"323","151.279174","-26.897018","63","Chelodina longicollis","2100239","2022-12-31","2022-12-31","1813819","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"324","151.925024","-27.382297","63","Chelodina longicollis","2116550","2023-03-05","2023-03-05","1823798","INCIDENTAL","Cooby Creek, Groomsville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.566926","-27.529145","63","Chelodina longicollis","2122499","2023-09-04","2023-09-04","1827475","INCIDENTAL","Toowoomba Cecil Plains Road, Mt. Irving SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","151.581971","-27.823258","63","Chelodina longicollis","2122566","2023-09-06","2023-09-06","1827538","INCIDENTAL",""Gunbower", Gunbower Road, Kincora SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","150.2627660795","-27.3245286197","63","Chelodina longicollis","566138","2003-04-18","2003-04-18","552084","INCIDENTAL","Tara - Meandarra Road, near Tara, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","151.9751012549","-28.8319450115","63","Chelodina longicollis","566266","2002-11-09","2002-11-09","552155","INCIDENTAL","Dr. Robert's Waterhole, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","150.5083275711","-28.2800817175","63","Chelodina longicollis","566267","2002-11-23","2002-11-23","552156","INCIDENTAL","Bendidee National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","151.9735758097","-27.5861816964","63","Chelodina longicollis","566359","2000-01-25","2000-01-25","552319","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","149.7066170009","-27.2871168726","63","Chelodina longicollis","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","151.9705203452","-27.5906261599","63","Chelodina longicollis","566404","2001-12-09","2001-12-09","552328","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"333","151.8796880339","-27.5503491277","63","Chelodina longicollis","853623","2003-10-29","2003-10-29","796797","INCIDENTAL","Torrington Landscape Supplies, Torrington, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.0074855389","-28.7478420033","63","Chelodina longicollis","858563","2003-12-19","2003-12-19","801381","INCIDENTAL","Pyramids Road, Eukey, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.9656","-28.4995","63","Chelodina longicollis","858597","2003-12-18","2003-12-18","801326","INCIDENTAL","6.2km north of Thulimbah, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","150.1022222222","-27.8241666666","63","Chelodina longicollis","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","147.6989283844","-27.719544253","63","Chelodina longicollis","1027901","2007-03-07","","944767","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","151.1627777777","-28.2602777777","63","Chelodina longicollis","1028054","2006-10-31","","944811","INCIDENTAL","Inglewood - Millmerran Road, Bringalily State Forest, via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","148.80637","-26.59596","63","Chelodina longicollis","1147024","2010-02-03","2010-02-03","1036793","INCIDENTAL","Roma Sewerage Works, Roma, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","151.9673","-27.59126","63","Chelodina longicollis","1191361","2011-03-05","","1076535","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","3","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.96637","-27.57295","63","Chelodina longicollis","1191471","2010-12-09","","1076548","INCIDENTAL","Kitchener St, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.96178","-27.56619","63","Chelodina longicollis","1191749","2010-10-04","","1076172","INCIDENTAL","Cnr Kitchener and Herries Sts, Toowoomba, SEQ.","4","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.91934","-28.8432","63","Chelodina longicollis","1191752","2010-10-13","","1076169","INCIDENTAL","Pyramids Rd, Wyberba, SQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","151.0979201513","-27.3574271942","63","Chelodina longicollis","1191927","2010-03-04","2010-03-04","1076980","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","151.04317","-27.26923","63","Chelodina longicollis","1261951","2011-12-07","","1136795","INCIDENTAL","Wilkie Creek, Moonie Hwy via Dalby, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","151.9458333333","-27.59","63","Chelodina longicollis","1262528","2011-11-08","","1137217","INCIDENTAL","West Creek, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.06082","-27.66465","63","Chelodina longicollis","1276654","2012-06-12","","1146238","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.1207955968","-27.5722916831","63","Chelodina longicollis","1281714","2013-05-12","","1150924","INCIDENTAL","Granny Williams Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.3257766378","-27.5376743026","63","Chelodina longicollis","1281973","2013-03-23","","1150816","INCIDENTAL","Jankes Lagoon via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","151.3727777777","-27.6694444444","63","Chelodina longicollis","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","150.05455","-26.42691","63","Chelodina longicollis","1294085","2014-03-17","2014-03-23","1161152","INCIDENTAL","QPWS Office and barracks, Barakula State Forest via Chinchilla, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","151.9720860038","-27.5903059996","63","Chelodina longicollis","1294113","2014-04-29","","1161211","INCIDENTAL","Bicentennial Waterbird Habitat, Alderley St, Toowoomba, SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","151.9720860038","-27.5903059996","63","Chelodina longicollis","1294114","2014-04-30","","1161212","INCIDENTAL","Bicentennial Waterbird Habitat, Alderley St, Toowoomba, SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","151.28439831","-26.8967982906","63","Chelodina longicollis","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","151.968866351","-27.5769553643","63","Chelodina longicollis","1351165","2014-12-30","","1207849","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","151.9681266429","-27.5748104689","63","Chelodina longicollis","1351175","2014-11-06","","1207813","INCIDENTAL","Perth St Crossing, Lake Annand, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"357","151.51779","-27.54154","63","Chelodina longicollis","1395595","2015-02-19","","1236353","INCIDENTAL","Evanslea Rd, Mt Russell, Evanslea, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","151.867343","-27.670365","63","Chelodina longicollis","1451061","2017-02-25","","1286088","INCIDENTAL","Wyreema Sewage Ponds, Wyreema, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","149.68443867","-25.46508714","63","Chelodina longicollis","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"360","147.9093409452","-24.9867829236","63","Chelodina longicollis","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"361","150.3422222211","-22.8144444411","63","Chelodina longicollis","925587","1991-08-01","1991-08-31","861290","178525","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"362","150.4677777766","-22.59833333","63","Chelodina longicollis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"363","150.1683333322","-22.5055555522","63","Chelodina longicollis","925831","1991-08-01","1991-08-31","861534","178769","Site 20, 4km S Williamson Airfield, Wadallah Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"364","150.92718378","-24.46230647","63","Chelodina longicollis","477697","1994-03-01","1994-03-31","490438","24742","Annies Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"365","151.20107784","-25.61925165","63","Chelodina longicollis","522000","1891-10-01","1891-10-31","523161","103262","Auburn R-Burnett R camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"366","152.7165770252","-27.9209210677","63","Chelodina longicollis","2127331","2023-03-21","2023-03-21","1832062","INCIDENTAL","Ipsouthwestich Boonah Road, east of Roadvale, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"367","150.63440993","-23.64842116","63","Chelodina longicollis","524299","1990-05-01","1990-05-31","530871","105568","Rockhampton Branch Gas Pipeline","40000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
