"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"652","151.6571","-28.23314","1403","Pyrrholaemus sagittatus","1342341","2014-08-02","","1200994","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"653","151.67267","-28.25073","1403","Pyrrholaemus sagittatus","1342343","2014-08-03","","1200996","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"654","151.65834","-28.20594","1403","Pyrrholaemus sagittatus","1342412","2014-09-21","","1201064","INCIDENTAL","Durikai SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"655","151.76464","-28.76514","1403","Pyrrholaemus sagittatus","1342419","2014-10-05","","1201070","INCIDENTAL","Severn River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"656","148.09989","-21.81488","1403","Pyrrholaemus sagittatus","1342631","2014-12-02","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"657","148.09989","-21.81488","1403","Pyrrholaemus sagittatus","1342634","2014-12-05","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"658","148.06789","-21.7866","1403","Pyrrholaemus sagittatus","1342758","2014-12-04","","1201232","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"659","148.0993","-21.81218","1403","Pyrrholaemus sagittatus","1342930","2015-03-18","","1201387","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"660","148.0993","-21.81218","1403","Pyrrholaemus sagittatus","1342931","2015-03-19","","1201387","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"661","148.2355555555","-21.9923611111","1403","Pyrrholaemus sagittatus","859356","2004-07-01","","801976","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"662","147.5169","-22.66986","1403","Pyrrholaemus sagittatus","859927","2003-06-06","","802608","INCIDENTAL","BAC 84 Rehab, [Blair Athol]","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"663","148.1808333333","-23.8425","1403","Pyrrholaemus sagittatus","859974","2003-06-08","","802665","INCIDENTAL","Avocet Station 40 south of Emerald","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"664","147.6258333333","-22.7197222222","1403","Pyrrholaemus sagittatus","859978","2001-09-15","","802720","INCIDENTAL","Clermont Coal Mining Lease - Charters Towers Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"665","148.8888888888","-23.3983333333","1403","Pyrrholaemus sagittatus","859992","2003-05-10","","802688","INCIDENTAL","Curragh Project - rock outcrop","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"666","147.6063888888","-22.7647222222","1403","Pyrrholaemus sagittatus","859999","2003-06-06","","802695","INCIDENTAL","Aspley SF","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"667","151.0977777777","-27.3348611111","1403","Pyrrholaemus sagittatus","860146","2001-04-21","","802864","INCIDENTAL","Lake Broadwater - Wilga campground","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"668","152.8166667","-27.6688889","1403","Pyrrholaemus sagittatus","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"669","151.0366666666","-28.0795833333","1403","Pyrrholaemus sagittatus","860192","2004-03-20","","802907","INCIDENTAL","Wondul Range NP - transect 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"670","150.5069444444","-28.3069444444","1403","Pyrrholaemus sagittatus","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"671","151.5861111111","-28.9158333333","1403","Pyrrholaemus sagittatus","860201","2003-10-19","","802879","INCIDENTAL","Sundown NP - southern section","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"672","151.5861111111","-28.9158333333","1403","Pyrrholaemus sagittatus","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"673","151.8998611111","-26.7386111111","1403","Pyrrholaemus sagittatus","892755","2004-09-08","","834628","INCIDENTAL","Tarong SF - old sawmill pile","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"674","148.21875","-21.9769444444","1403","Pyrrholaemus sagittatus","892802","2004-11-28","2004-11-30","834697","INCIDENTAL","Ananndale Stn, Moranbah (Carborough ext survey - transect 4)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"675","151.9002777777","-26.7361111111","1403","Pyrrholaemus sagittatus","892831","2001-10-29","","834794","INCIDENTAL","Tarong SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"676","150.9570833333","-27.0780555555","1403","Pyrrholaemus sagittatus","893125","2004-08-25","2004-08-26","835020","INCIDENTAL","Wilkie Creek - transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"677","150.9598611111","-27.0765277777","1403","Pyrrholaemus sagittatus","893126","2004-08-08","","835013","INCIDENTAL","Wilkie Creek - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"678","150.9544444444","-27.075","1403","Pyrrholaemus sagittatus","893133","2004-08-25","2004-08-27","834970","INCIDENTAL","Wilkie Creek - transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"679","151.9213888888","-26.7823611111","1403","Pyrrholaemus sagittatus","971316","2006-02-06","","904937","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"680","151.9136111111","-26.77","1403","Pyrrholaemus sagittatus","971401","2006-02-08","","904929","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"681","151.7433333333","-28.4047222222","1403","Pyrrholaemus sagittatus","971515","2005-09-04","","905104","INCIDENTAL","Cnr Goldfields & Rabbit Fence Rd., Palgrave, Warwick Shire","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"682","150.7677777666","-26.7066666633","1403","Pyrrholaemus sagittatus","937563","1995-01-01","1995-12-31","873265","202632","Dead Man Gully, E of Chinchilla on Durong Rd","900","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"683","147.630295818","-26.4651054806","1403","Pyrrholaemus sagittatus","557929","1998-08-01","1998-08-31","544049","164157","Ooline Park, 10km E of Mungallala","900","6674","Marr (2000)","3461","Department of Environment, Science and Innovation","DES"
"684","147.101136801","-26.4984429677","1403","Pyrrholaemus sagittatus","557931","1998-08-01","1998-08-31","544051","164159","Tregole NP","3600","6674","Marr (2000)","3461","Department of Environment, Science and Innovation","DES"
"685","150.717726663","-23.6734203176","1403","Pyrrholaemus sagittatus","920819","1932-11-01","1932-11-30","856522","173321","Hillside nr Marmor town/railway stn","900","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"686","151.2832640935","-26.8959089539","1403","Pyrrholaemus sagittatus","1270153","2013-06-01","2013-06-01","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"687","146.25531677","-24.88594448","1403","Pyrrholaemus sagittatus","476972","1910-01-01","1910-12-31","489740","26060","Tambo","1800","2209","Mathews (1912g)","3461","Department of Environment, Science and Innovation","DES"
"688","148.19138668","-23.84010042","1403","Pyrrholaemus sagittatus","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"689","148.70109154","-21.94843561","1403","Pyrrholaemus sagittatus","550247","1971-10-01","1971-10-31","468060","145078","Dipperu National Park","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"690","152.11774622","-27.26091103","1403","Pyrrholaemus sagittatus","489284","1974-03-15","1974-03-15","492213","38958","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"691","147.83446553","-25.66510181","1403","Pyrrholaemus sagittatus","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"692","147.50115174","-27.16510354","1403","Pyrrholaemus sagittatus","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"693","152.5010684","-26.74840953","1403","Pyrrholaemus sagittatus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"694","147.18919055","-24.85871754","1403","Pyrrholaemus sagittatus","521652","1970-04-11","1970-04-11","523534","102910","Mitchell Springs, Salvator Rosa NP","500","2273","McKean (1970)","3461","Department of Environment, Science and Innovation","DES"
"695","148.98445785","-26.82759652","1403","Pyrrholaemus sagittatus","522437","1980-09-01","1980-09-30","522749","103702","Sunnymead, 33km SSE of Roma","1000","2291","McMullen (1980)","3461","Department of Environment, Science and Innovation","DES"
"696","151.8281666666","-28.67175","1403","Pyrrholaemus sagittatus","1129882","2009-05-22","2009-05-23","957193","Greenlands","Mayne Hall, 51 Philpott Lane, Greenlands, SEQ.","300","11777","Miscellaneous survey data","120","Department of Environment and Resource Management","DERM"
"697","151.75111111","-27.3066666633","1403","Pyrrholaemus sagittatus","938109","1953-08-16","1953-08-16","873808","203186","10ml N Oakey-Sabine-Highland Plains area","4500","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"698","152.0844444433","-27.42333333","1403","Pyrrholaemus sagittatus","938076","1953-08-22","1953-08-22","873775","203153","Murphy's Ck-Copper Gully area","4800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"699","151.75111111","-27.3899999966","1403","Pyrrholaemus sagittatus","938091","1953-08-23","1953-08-23","873790","203168","Toowoomba-Jondaryn-Cooby Dam-Kulpi area","23000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"700","150.3066666655","-26.7066666633","1403","Pyrrholaemus sagittatus","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"701","151.8594444433","-26.9649999966","1403","Pyrrholaemus sagittatus","938139","1953-09-02","1953-09-02","873838","203216","Cooyar area incl Palms","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"702","152.1177777766","-27.54833333","1403","Pyrrholaemus sagittatus","937990","1953-09-05","1953-09-05","873689","203067","Lockyer Ck nr Toowoomba","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"703","152.08861111","-27.4399999966","1403","Pyrrholaemus sagittatus","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"704","152.00111111","-27.47333333","1403","Pyrrholaemus sagittatus","938599","1954-08-24","1954-08-24","874298","204648","Murphys Creek stn 4ml west","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"705","151.7677777766","-27.3899999966","1403","Pyrrholaemus sagittatus","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"706","150.33861111","-26.72333333","1403","Pyrrholaemus sagittatus","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"707","153.25106306","-27.50951317","1403","Pyrrholaemus sagittatus","541126","1967-02-25","1967-02-25","540048","120976","Ormiston bushland, Brisbane","450","6394","Morgan (1967)","3461","Department of Environment, Science and Innovation","DES"
"708","153.25106306","-27.50951317","1403","Pyrrholaemus sagittatus","541125","1968-03-02","1968-03-02","540047","120975","Ormiston bushland area","450","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"709","152.859396151","-27.6900636768","1403","Pyrrholaemus sagittatus","560839","1998-10-18","1998-10-18","546980","169798","White's Rock Reserve, Redbank","900","6410","Muir (1998)","3461","Department of Environment, Science and Innovation","DES"
"710","151.97191787","-27.5025782","1403","Pyrrholaemus sagittatus","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"711","149.784421156","-23.29842464","1403","Pyrrholaemus sagittatus","32668","1991-04-01","1991-04-01","14938","NP_ BOOMFAU","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"712","146.899594289","-22.936111039","1403","Pyrrholaemus sagittatus","32692","1998-12-01","1998-12-01","14962","NP_ NRNPI04","Narrien Range NP: Creek line southern block on western bounary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"713","147.7450135443","-23.5078167306","1403","Pyrrholaemus sagittatus","834422","2003-04-08","","785267","Poplar Box Site 2","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"714","147.7451471131","-23.500219891","1403","Pyrrholaemus sagittatus","834425","2003-04-08","","785266","Brigalow Site 1","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"715","151.471925115","-28.4067405421","1403","Pyrrholaemus sagittatus","552899","1990-01-01","1990-12-31","465417","159118","Glenelg Stn","1800","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"716","150.50111111","-22.5816666633","1403","Pyrrholaemus sagittatus","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"717","148.01776828","-22.66510592","1403","Pyrrholaemus sagittatus","543389","1770-05-23","1993-12-31","537771","123245","Peak Range","15000","6442","Nix (1993)","121","Public Domain","PD"
"718","147.25112112","-23.4984413","1403","Pyrrholaemus sagittatus","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"719","149.08443188","-23.84009144","1403","Pyrrholaemus sagittatus","543397","1770-05-23","1993-12-31","537779","123254","Blackdown Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"720","150.94690539","-24.38591821","1403","Pyrrholaemus sagittatus","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"721","148.17612184","-25.04009688","1403","Pyrrholaemus sagittatus","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"722","151.5844173","-26.88174943","1403","Pyrrholaemus sagittatus","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"723","151.402470004","-26.262584579","1403","Pyrrholaemus sagittatus","32208","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"724","152.451064056","-26.231744152","1403","Pyrrholaemus sagittatus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"725","153.05106483","-27.34007054","1403","Pyrrholaemus sagittatus","488678","1984-08-24","1984-08-24","491595","40076","Taigum, Brisbane","1500","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"726","153.3760654","-28.0192333","1403","Pyrrholaemus sagittatus","502413","1984-09-29","1984-09-29","502777","53850","Lakeside Raceway, Brisbane","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"727","151.5863824","-28.91591146","1403","Pyrrholaemus sagittatus","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"728","151.91776308","-28.58174284","1403","Pyrrholaemus sagittatus","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"729","151.9344301","-28.65674268","1403","Pyrrholaemus sagittatus","543956","1975-01-01","1975-12-31","537190","123823","Stanthorpe - township","1800","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"730","151.9885716","-26.23591418","1403","Pyrrholaemus sagittatus","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"731","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574581","1976-09-05","1976-09-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"732","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574582","1976-09-12","1976-09-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"733","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574583","1976-10-03","1976-10-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"734","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574584","1976-10-10","1976-10-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"735","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"736","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574586","1976-10-24","1976-10-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"737","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574587","1976-10-31","1976-11-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"738","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574588","1976-11-07","1976-11-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"739","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574590","1976-11-14","1976-11-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"740","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574591","1976-11-21","1976-11-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"741","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574592","1976-11-28","1976-12-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"742","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574645","1976-01-04","1976-01-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"743","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574646","1976-01-11","1976-01-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"744","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574647","1976-01-18","1976-01-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"745","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574648","1976-01-25","1976-01-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"746","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574649","1976-02-01","1976-02-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"747","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574650","1976-02-08","1976-02-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"748","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574651","1976-02-15","1976-02-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"749","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574652","1976-02-22","1976-02-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"750","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574653","1976-02-29","1976-03-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"751","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574654","1976-03-07","1976-03-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"752","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574655","1976-03-14","1976-03-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"753","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574656","1976-03-21","1976-03-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"754","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574657","1976-03-28","1976-04-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"755","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574658","1976-04-04","1976-04-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"756","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574659","1976-04-11","1976-04-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"757","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574660","1976-04-18","1976-04-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"758","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574661","1976-04-25","1976-05-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"759","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574662","1976-05-02","1976-05-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"760","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574663","1976-05-09","1976-05-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"761","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574664","1976-05-16","1976-05-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"762","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574665","1976-05-23","1976-05-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"763","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574666","1976-06-06","1976-06-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"764","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574667","1976-06-13","1976-06-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"765","151.9358333333","-28.8325","1403","Pyrrholaemus sagittatus","574668","1976-08-08","1976-08-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
