"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"240","148.5123850506","-21.2497107109","800","Dasyurus hallucatus","1200397","2011-09-26","2011-09-26","1083789","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"241","142.32612205","-10.9085027","800","Dasyurus hallucatus","470289","1948-01-01","1948-12-31","471749","1955","Cowal Creek Mission","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"242","146.93443608","-19.56511709","800","Dasyurus hallucatus","483487","1973-01-01","1973-12-31","476182","14907","Majors Creek, Woodstock","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"243","145.25110638","-15.79847155","800","Dasyurus hallucatus","473277","1985-01-01","1985-12-31","474741","6532","Shipton's Flat","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"244","148.6437208399","-21.5120014409","800","Dasyurus hallucatus","1199241","2011-06-06","2011-06-06","1082857","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"245","148.5142275541","-21.2508594345","800","Dasyurus hallucatus","1200396","2011-12-14","2011-12-14","1083788","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"246","145.5815732","-17.01465287","800","Dasyurus hallucatus","1130631","1990-06-19","1990-06-19","1022933","<UNNAMED>","Davies Creek, Lamb Range, 2.5 km N Mt Turtle","450","12217","Winter/WWF","199","Private Individual",""
"247","148.5043321226","-21.2565936917","800","Dasyurus hallucatus","1200383","2011-11-10","2011-11-10","1083782","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"248","145.568202083","-17.0013782448","800","Dasyurus hallucatus","923119","1995-11-01","1995-11-30","858822","176050","Davies Creek II-T2, 440m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"249","148.6954103539","-20.2763528637","800","Dasyurus hallucatus","1017101","2005-09-20","","934734","INCIDENTAL","6 Stewart Drive, Cannonvale, Whitsunday Shire","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"250","151.30107629","-25.58175152","800","Dasyurus hallucatus","486598","1922-01-01","1922-12-31","488248","28802","Mundubbera","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"251","142.5302777766","-10.6941666633","800","Dasyurus hallucatus","925553","1994-02-01","1994-02-28","861256","178489","Pajinka area, Cape York Peninsula","900","9758","Burnett (1997)","3461","Department of Environment, Science and Innovation","DES"
"252","145.2627185","-16.6453825","800","Dasyurus hallucatus","1977068","2013-05-15","2013-05-15","1730474","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"253","146.9875","-19.475","800","Dasyurus hallucatus","1015240","2007-04-25","","932994","INCIDENTAL","Alligator Falls lookout, Alligator Creek, Mt Elliot Section, Bowling Green Bay National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"254","145.54348527","-16.93706179","800","Dasyurus hallucatus","1251406","2009-07-17","2009-07-17","1128472","INCIDENTAL","Kennedy Highway, Koah, Dinden West Forest Reserve","10","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"255","148.2336172411","-25.0596484997","800","Dasyurus hallucatus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"256","150.455246932","-23.156755444","800","Dasyurus hallucatus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"257","147.0163888877","-19.1830555522","800","Dasyurus hallucatus","939874","1975-01-01","1975-12-31","875573","205982","Cape Cleveland lighthouse area","900","10212","Laver (1975)","3461","Department of Environment, Science and Innovation","DES"
"258","145.184","-16.3791","800","Dasyurus hallucatus","1185298","1997-06-02","1997-06-12","1070505","INCIDENTAL","Carbine Tableland, Gas Bottle Flats","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"259","150.42052422","-23.5900878","800","Dasyurus hallucatus","550895","2000-01-01","2000-12-31","467401","157103","Burnett Hwy adj to Mt Nagrom Nature Refuge, NNE of Mount Morgan","900","6505","McCabe (2000)","3461","Department of Environment, Science and Innovation","DES"
"260","144.4632916029","-20.3409640268","800","Dasyurus hallucatus","1039084","2008-05-01","","954876","INCIDENTAL","Porcupine Gorge","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"261","145.21777286","-15.69847147","800","Dasyurus hallucatus","473294","1948-01-01","1948-12-31","474857","6366","Helenvale","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"262","148.7253545178","-20.9298753507","800","Dasyurus hallucatus","1152895","2007-12-05","2007-12-05","1040986","INCIDENTAL","Timber Reserve 394","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"263","145.0636111111","-15.6183333333","800","Dasyurus hallucatus","1318095","2015-03-18","2015-03-18","1179489","INCIDENTAL","Melody Rocks, Alkoomie Station","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"264","152.79689754","-26.79424048","800","Dasyurus hallucatus","491909","1984-01-01","1984-12-31","494344","35273","Stanley River, 10km NW Peachester","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"265","145.41777357","-17.06513355","800","Dasyurus hallucatus","471350","1989-01-01","1989-12-31","479827","9258","Mareeba airport","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"266","148.62531577","-21.5180656609","800","Dasyurus hallucatus","1199169","2011-06-06","2011-06-06","1082860","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"267","148.522743174","-20.4914951106","800","Dasyurus hallucatus","920974","1982-01-01","1982-12-31","856677","173476","Low hill W of Stony Ck, approx 3km W Proserpine Airport","300","10813","Pollock (1999)","3461","Department of Environment, Science and Innovation","DES"
"268","148.5064554377","-21.2559785455","800","Dasyurus hallucatus","1200386","2011-11-10","2011-11-10","1083783","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"269","145.38444042","-17.02763385","800","Dasyurus hallucatus","471391","1992-01-01","1992-12-31","479890","9190","Chewko Rd S of Mareeba","5000","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"270","153.0010667","-27.46507065","800","Dasyurus hallucatus","540841","1952-01-01","1952-12-31","540305","120691","Within 60ml of Brisbane","54000","6779","Lee & Mackerras (1955)","3461","Department of Environment, Science and Innovation","DES"
"271","145.469019","-17.640396","800","Dasyurus hallucatus","2045079","2021-06-11","","1769748","INCIDENTAL","382 Wooroora Rd, Ravenshoe","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"272","142.9445","-13.0957","800","Dasyurus hallucatus","940439","1948-07-25","1948-07-26","876138","206555","Wenlock, Batavia River","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"273","145.547180812","-17.159277083","800","Dasyurus hallucatus","923065","1995-09-01","1995-09-30","858768","175996","Tinaroo Dam-C, 670m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"274","148.5430770586","-20.797584215","800","Dasyurus hallucatus","1199485","2005-10-10","","1083150","Lookout","Cathu State Forest","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"275","145.259365","-16.654953","800","Dasyurus hallucatus","1975332","2015-04-19","2015-04-19","1728826","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"276","145.0461111111","-15.4758333333","800","Dasyurus hallucatus","1324409","2015-07-06","2015-07-06","1183985","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"277","145.58531642","-17.0186684977","800","Dasyurus hallucatus","923115","1995-11-01","1995-11-30","858818","176046","Davies Creek II-Q2, 650m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"278","142.311120919","-12.751665683","800","Dasyurus hallucatus","467593","1981-05-15","1981-05-15","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"279","145.11408","-16.56695","800","Dasyurus hallucatus","1975954","2016-08-24","2016-08-24","1730463","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"280","148.4047060061","-20.3778507153","800","Dasyurus hallucatus","1062411","2008-03-06","","934730","INCIDENTAL","18.9 kms WNW of Proserpine, 44SP134581 Whitsunday","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"281","145.377315672","-17.389036573","800","Dasyurus hallucatus","459649","2000-03-24","","453369","INCIDENTAL","Rifle Range, Herberton","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"282","145.52142635","-17.0948833014","800","Dasyurus hallucatus","923091","1994-04-01","1994-04-30","858794","176022","Tinaroo Creek-J, 640m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"283","151.0205763866","-24.3528520267","800","Dasyurus hallucatus","462377","1998-12-01","1998-12-02","455638","INCIDENTAL","Head of Diglum Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"284","148.5448012866","-21.3347867623","800","Dasyurus hallucatus","1200444","2011-08-24","2011-08-24","1083773","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"285","150.627743502","-22.878700598","800","Dasyurus hallucatus","33913","1997-07-02","1997-07-02","15896","ARC","Bayfield - Byfield Range","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"286","148.63219698","-21.5124068704","800","Dasyurus hallucatus","1199181","2011-08-23","2011-08-23","1082866","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"287","142.5335684","-10.69281684","800","Dasyurus hallucatus","1250659","1985-01-01","2000-12-31","1127559","<UNNAMED>","Pajinka Lodge, 0.5 km SSE Cape York","250","12213","Winter","199","Private Individual",""
"288","142.32612179","-10.92350287","800","Dasyurus hallucatus","475567","1770-05-23","1993-12-31","471750","1956","Cowal Creek","2500","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"289","152.07608019","-27.25674471","800","Dasyurus hallucatus","489407","1960-01-01","1960-12-31","492268","38857","Road 2km E of Crows Nest","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"290","145.4169329653","-16.9985193976","800","Dasyurus hallucatus","1494230","2018-05-11","2018-05-11","1326171","INCIDENTAL","Corner of Rankin Street and Chewko Road, Mareeba, NEQ.","25","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"291","148.5061303311","-21.2571738145","800","Dasyurus hallucatus","1200380","2011-11-10","2011-11-10","1083781","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"292","148.55315","-20.48888","800","Dasyurus hallucatus","1504388","2018-07-26","","1335205","INCIDENTAL","Proserpine Airport, car rental carpark, Proserpine, NQ","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"293","150.167744364","-22.248424646","800","Dasyurus hallucatus","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"294","148.5060941613","-21.2555120549","800","Dasyurus hallucatus","1200390","2011-12-14","2011-12-14","1083784","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"295","145.109377","-16.552998","800","Dasyurus hallucatus","1974965","2014-08-29","2014-08-29","1730787","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"296","145.550727605","-17.153695716","800","Dasyurus hallucatus","459671","2000-09-10","","453391","INCIDENTAL","1.4km northeast of Tinaroo Dam wall","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"297","148.62949767","-21.5129568106","800","Dasyurus hallucatus","1199177","2011-08-02","2011-08-02","1082865","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"298","146.9299576","-22.8781697","800","Dasyurus hallucatus","32681","1998-12-03","1998-12-03","14951","NP_ NRNPI01","Narrien Range NP: Rocky outcrop approx. 1km NE of site N01 - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"299","152.71773152","-26.72757443","800","Dasyurus hallucatus","492306","1991-01-01","1991-12-31","494763","34431","Conondale","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"300","148.5381305896","-21.2830351971","800","Dasyurus hallucatus","1076746","2008-09-21","2008-09-21","974640","INCIDENTAL","Cockies Creek road, Crediton SF","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"301","148.5786826244","-21.412397112","800","Dasyurus hallucatus","567215","2003-05-20","","553099","INCIDENTAL","Sydney Heads, Homevale National Park","450","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"302","147.9511249","-25.02343335","800","Dasyurus hallucatus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"303","142.36778874","-10.84433581","800","Dasyurus hallucatus","470282","1948-01-01","1948-12-31","471741","1938","Red Island Point","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"304","148.5156971","-21.25251565","800","Dasyurus hallucatus","1199370","2010-06-11","","1083009","INCIDENTAL","C008 CREDITON","100","13000","GPS Downloads - Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"305","145.364554844","-16.802475312","800","Dasyurus hallucatus","459674","2000-03-12","","453394","INCIDENTAL","100m north of Big Mitchell Creek, Peninsula Development Rd","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"306","145.0461111111","-15.4758333333","800","Dasyurus hallucatus","1324465","2015-07-07","2015-07-07","1184024","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"307","147.1605484879","-25.0069779415","800","Dasyurus hallucatus","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"308","144.46329","-20.34096","800","Dasyurus hallucatus","1255054","2008-05-01","2008-05-01","1131123","INCIDENTAL","Escarpment site 2, Porcupine Gorge National Park","10","13530","Porcupine Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"309","148.64742153","-21.5137525809","800","Dasyurus hallucatus","1199174","2011-08-23","2011-08-23","1082863","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"310","145.25110638","-15.79847155","800","Dasyurus hallucatus","473274","1950-01-01","1950-12-31","474738","6529","Shipton's Flat","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"311","145.0544444444","-15.4769444444","800","Dasyurus hallucatus","1324413","2015-07-04","2015-07-04","1183986","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"312","150.469412254","-23.570365212","800","Dasyurus hallucatus","33832","1997-07-01","1997-07-01","15819","ARC","Bouldercombe","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"313","148.6331513909","-21.1433530204","800","Dasyurus hallucatus","1265427","2013-02-14","2013-02-14","1139183","INCIDENTAL","3 Mills Crt, Finch Hatton","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"314","145.58103494","-17.01466355","800","Dasyurus hallucatus","996158","2003-06-05","2003-06-05","852665","DCB/B5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"315","142.432453803","-12.712998781","800","Dasyurus hallucatus","466063","1985-06-17","1985-06-17","460927","<UNNAMED>","BATAVIA DOWNS RD, 14KM NE OF YORK DOWNS HOMESTEAD","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"316","145.36192487","-17.20651383","800","Dasyurus hallucatus","1250902","2012-01-05","2012-01-05","1128192","<UNNAMED>","Oakey Creek, Arriga, 8 km W of Walkamin","50","12213","Winter","199","Private Individual",""
"317","148.64039398","-21.510391691","800","Dasyurus hallucatus","1199192","2011-08-23","2011-08-23","1082871","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"318","143.288","-14.21466667","800","Dasyurus hallucatus","1359128","2008-11-29","2008-11-29","1215272","INCIDENTAL","Kulpa Station turn-off, c.3 km S of Port Stewart turn-off","100","12213","Winter","199","Private Individual",""
"319","145.58187129","-17.01486253","800","Dasyurus hallucatus","1251407","2009-11-25","2009-11-25","1128473","INCIDENTAL","Northern Bettong monitoring trap site DCB/B4, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"320","148.5453201606","-21.3355407518","800","Dasyurus hallucatus","1200410","2011-08-24","2011-08-24","1083771","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"321","145.011743","-14.923698","800","Dasyurus hallucatus","1970703","2019-08-13","2019-08-16","1727583","ST2","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"322","148.64039398","-21.510391691","800","Dasyurus hallucatus","1199190","2011-06-06","2011-06-06","1082871","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"323","152.90383953","-26.69840635","800","Dasyurus hallucatus","492534","1989-06-07","1989-06-07","494900","34194","Montville-Maleny Rd, 1.3km S of Palmwoods","450","6051","Watt (1993)/G. Gordon pers comm.","3461","Department of Environment, Science and Innovation","DES"
"324","145.2219444433","-15.7066666633","800","Dasyurus hallucatus","940328","1948-09-16","1948-09-16","876027","206444","Helenvale area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"325","145.0745833333","-15.4827777777","800","Dasyurus hallucatus","1318025","2015-02-08","2015-02-08","1179385","INCIDENTAL","Alkoomie Station, Dickson Plateau","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"326","148.5038577856","-21.2582780747","800","Dasyurus hallucatus","1200378","2011-12-14","2011-12-14","1083780","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"327","148.4047060061","-20.3778507153","800","Dasyurus hallucatus","1017097","2007-03-05","","934730","INCIDENTAL","18.9 kms WNW of Proserpine, 44SP134581 Whitsunday","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"328","145.2473889","-17.65772222","800","Dasyurus hallucatus","1359268","2010-07-07","2010-07-07","1215547","INCIDENTAL","Kennedy Highway, 1.25 km NE of Innot Hot Springs","100","12213","Winter","199","Private Individual",""
"329","143.23028618","-13.52349012","800","Dasyurus hallucatus","475184","1978-01-01","1978-12-31","473274","3722","Attack Ck, 45km N of Coen","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"330","145.4134494","-16.90226097","800","Dasyurus hallucatus","1358955","2005-10-06","2005-10-06","1215634","INCIDENTAL","Mareeba - Mt Molloy Rd, 2.2 km north of Mareeba Wetlands turn-off Biboohra","200","12213","Winter","199","Private Individual",""
"331","149.80109157","-24.44841405","800","Dasyurus hallucatus","477752","1961-09-12","1961-09-12","490455","24687","Denby in Dawson R valley","4500","1585","Fleay (1962)","3461","Department of Environment, Science and Innovation","DES"
"332","145.021856","-16.498379","800","Dasyurus hallucatus","1974832","2014-08-29","2014-08-29","1730781","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"333","148.5969","-20.406","800","Dasyurus hallucatus","1136069","2009-08-21","2009-08-24","1027217","INCIDENTAL","Glen Isla Rd, Proserpine","200","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"334","143.1052","-12.7545","800","Dasyurus hallucatus","940449","1948-07-12","1948-07-12","876148","206565","Brown's Ck area, Pascoe River","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"335","145.0383333333","-15.6594444444","800","Dasyurus hallucatus","1318029","2014-09-05","2014-09-05","1179389","INCIDENTAL","Kings Plains Station, Deep Creek","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"336","145.0733333333","-15.4783333333","800","Dasyurus hallucatus","1324400","2015-07-15","2015-07-15","1183978","INCIDENTAL","Alkoomie Station - Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"337","148.54337438","-21.4111362917","800","Dasyurus hallucatus","1199194","2011-04-29","2011-04-29","1082873","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"338","148.5043321226","-21.2565936917","800","Dasyurus hallucatus","1200384","2011-12-14","2011-12-14","1083782","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"339","143.3435556","-12.67725","800","Dasyurus hallucatus","1250806","2000-01-01","2000-12-31","1127560","<UNNAMED>","Portland Roads Road, 2.4 km S of Ogilvie Hill","250","12676","Winter/Quoll","199","Private Individual",""
"340","145.0627777777","-15.6063888888","800","Dasyurus hallucatus","1383486","2016-07-29","2016-07-29","1225589","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"341","145.2344444433","-15.7927777744","800","Dasyurus hallucatus","940314","1949-01-01","1949-12-31","876013","206430","Shipton's Flat area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"342","151.73441437","-26.83174833","800","Dasyurus hallucatus","491743","1770-05-23","1993-12-31","494223","35477","15km from Maidenwell (somewhere W)","7500","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"343","145.3578","-17.2682","800","Dasyurus hallucatus","929910","2001-02-28","2001-02-28","865613","182869","Mt Baldy - Upper I site","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"344","145.41777338","-17.03180033","800","Dasyurus hallucatus","471402","1991-01-01","1991-12-31","479901","9203","Mareeba, Kennedy Hwy","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"345","145.58379728","-17.01872542","800","Dasyurus hallucatus","996082","2004-12-05","2004-12-05","852960","DCB/G3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"346","141.899626254","-12.016501033","800","Dasyurus hallucatus","467739","1980-09-05","1980-09-05","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"347","151.56775054","-26.84841613","800","Dasyurus hallucatus","491721","1770-05-23","1993-12-31","494120","35599","Bunya Mountains NP","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"348","145.15946","-16.51433","800","Dasyurus hallucatus","1976148","2016-09-05","2016-09-05","1730626","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"349","148.17612184","-25.04009688","800","Dasyurus hallucatus","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"350","148.5524842313","-21.3374438761","800","Dasyurus hallucatus","1200405","2011-08-24","2011-08-24","1083769","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"351","145.287332","-17.452591","800","Dasyurus hallucatus","1175301","2010-07-31","2010-07-31","1061847","<UNNAMED>","Silver Valley Road, between Lancelot battery & rockart rock","100","12213","Winter","199","Private Individual",""
"352","147.1891905","-24.85399533","800","Dasyurus hallucatus","521647","1970-04-01","1970-04-30","523558","102905","Rocky outcrop N of Pluto TR","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"353","145.048945","-15.458767","800","Dasyurus hallucatus","1927909","2019-02-24","2019-02-24","1710566","INCIDENTAL","Alkoomie, NE escarpment on plateau, 3.25 kms NW of Alkoomie homestead, Mt Dickson","100","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"354","145.5780555555","-17.0097222222","800","Dasyurus hallucatus","1200759","2012-01-08","","1084064","INCIDENTAL","Davies Creek NP nr Mareeba","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"355","148.5484867775","-21.3387092293","800","Dasyurus hallucatus","1200400","2011-09-22","2011-09-22","1083767","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"356","145.224234","-16.658706","800","Dasyurus hallucatus","1974835","2014-08-29","2014-08-29","1730784","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"357","145.2219444433","-15.52333333","800","Dasyurus hallucatus","926311","1996-04-23","1996-04-23","862014","179254","Rd at Annan River","500","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"358","147.19101966","-24.85814386","800","Dasyurus hallucatus","542493","1999-05-05","1999-05-05","538644","122349","Approx 200m E of the gate at Major Mitchell Springs, up ridge directly above carpark Site=S043, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"359","145.3529","-17.2952","800","Dasyurus hallucatus","929901","2001-02-28","2001-02-28","865604","182860","Mt Baldy - Lower I site","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"360","145.086185","-16.618479","800","Dasyurus hallucatus","1974831","2014-08-29","2014-08-29","1730780","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
