"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"223","151.9355151534","-25.828415906","34776","Denhamia disperma","1696638","1996-08-21","1996-08-21","1506467","<UNNAMED>","State Forest 259, Parish of Ban Ban and Booubyjan, access through Blairmore property (GPS 25 49 48 151 56 04)(site 385).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","146.0844381405","-18.0817916802","34776","Denhamia disperma","1697509","1869-01-01","1869-12-31","1401605","<UNNAMED>","Rockinghams Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.668735298","-18.5774672263","34776","Denhamia disperma","1697700","1993-01-22","1993-01-22","1463524","<UNNAMED>","'Conjuboy', grid ref. 7860-538441.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.442755366","-20.056776053","34776","Denhamia disperma","1699287","1992-09-02","1992-09-02","1488853","<UNNAMED>","Passage Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.7594376521","-19.1901187706","34776","Denhamia disperma","1699537","1996-02-04","1996-02-04","1465554","<UNNAMED>","Approx 400m NE of Carpark along track to Mt Marlow, Many Peaks Range Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","149.42607868","-20.9401011718","34776","Denhamia disperma","1700053","1990-01-05","1990-01-05","1470462","<UNNAMED>","St Bees, Mt Lionel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.4280231244","-20.9228789495","34776","Denhamia disperma","1703050","1996-09-11","1996-09-11","1490011","<UNNAMED>","Keswick Island, near Kingswell Point (GPS 20 55 28 149 25 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.5927676429","-16.9901333383","34776","Denhamia disperma","1703385","1992-12-31","1992-12-31","1507109","<UNNAMED>","Bare Hill, east of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.7761043188","-19.1901187706","34776","Denhamia disperma","1706495","1992-01-27","1992-01-27","1486323","<UNNAMED>","Cape Pallarenda Environmental Park, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.0459334333","-16.2580171276","34776","Denhamia disperma","1711492","1988-11-01","1988-11-30","1463601","<UNNAMED>","0.4km before West Spencer Creek Forestry Camp, SF 144 Cockatoo LA, 0.3km E of Mt Carbine, Mt Windsor Tableland, site 28; centre plot 2; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.2178590594","-21.1157964894","34776","Denhamia disperma","1715358","1992-03-18","1992-03-18","1505564","<UNNAMED>","E of Mount Bassett, Bassett Basin, grid ref. 8755-302632.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.4261168355","-18.2567970826","34776","Denhamia disperma","1715618","1992-10-21","1992-10-21","1502882","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","149.209416194","-21.2234333799","34776","Denhamia disperma","1717992","1992-07-15","1992-07-15","1487545","<UNNAMED>","Mackay Airport, far beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","147.44277233","-20.6734431134","34776","Denhamia disperma","1718913","1992-12-18","1992-12-18","1489183","<UNNAMED>","NE of Mount Constance, grid ref: 8456-435321 [grid ref invalid -should be c. 8356-460137 PDB 9/02/2000].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.3865605","-21.15535529","34776","Denhamia disperma","1723858","2000-04-08","2000-04-08","1545664","<UNNAMED>","Eungella Dam surrounds Eungella to Collinsville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.6260733254","-27.9567384216","34776","Denhamia disperma","1727068","2000-11-01","2000-11-30","1571281","<UNNAMED>","Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.7440981879","-17.2213255929","34776","Denhamia disperma","1729777","1995-07-07","1995-07-07","1562477","<UNNAMED>","Toohey Creek crossing, Old Mailman's Track; Grid Ref 8063-663953.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.5414767024","-18.2094475155","34776","Denhamia disperma","1733902","2001-04-08","2001-04-08","1572418","<UNNAMED>","Blencoe Creek, at crossing of Cashmere-Kirrama Road, Herbert River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","146.4761111086","-19.3734554556","34776","Denhamia disperma","1736106","1996-02-03","1996-02-03","1521822","<UNNAMED>","Tabletop, Hervey Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.7730246299","-26.7134146586","34776","Denhamia disperma","1746520","2002-10-06","2002-10-06","1521492","<UNNAMED>","SF117 Archookoora, 22km WSW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.6748464386","-22.5052832002","34776","Denhamia disperma","1748408","1999-06-21","1999-06-21","1531169","<UNNAMED>","Shoalwater Bay, West Point Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.5844066587","-27.5817384219","34776","Denhamia disperma","1761290","1997-10-01","1997-10-31","1564064","<UNNAMED>","Tallegalla, 3km W of Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.6261009762","-16.7401333383","34776","Denhamia disperma","1768263","1988-11-27","1988-11-27","1547939","<UNNAMED>","Halfway between end of forestry track and summit of S peak of Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.4594155834","-23.1567562024","34776","Denhamia disperma","1772310","2000-12-01","2000-12-31","1520841","<UNNAMED>","Mt Etna Track, Mt Etna NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.8910865083","-22.7348160712","34776","Denhamia disperma","1775863","2001-07-14","2001-07-14","1549677","<UNNAMED>","'Lornavale' Lot 1 on RP8979983, 10km from Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.3827800009","-17.6381322674","34776","Denhamia disperma","1778074","2000-02-11","2000-02-11","1554511","<UNNAMED>","11.5km W of Ravenshoe on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.8413642861","-22.960093849","34776","Denhamia disperma","1785608","1998-12-10","1998-12-10","1557497","<UNNAMED>","Site 9, Gumgil Mine, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.71255556","-20.65663889","34776","Denhamia disperma","1792134","1994-11-29","1994-11-29","1600191","<UNNAMED>","Midge Point, south of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.16388384","-16.49430384","34776","Denhamia disperma","1796310","2008-11-26","2008-11-26","1638019","<UNNAMED>","Mt Lewis Forest Reserve, 6km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.89166667","-18.075","34776","Denhamia disperma","1802741","2000-02-10","2000-02-10","1609546","<UNNAMED>","National Park Reserve 16, Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.30580556","-16.62263889","34776","Denhamia disperma","1803244","2012-02-07","2012-02-07","1632989","<UNNAMED>","Hunters Creek water intake for Mt Molloy, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.60940423","-20.8734315","34776","Denhamia disperma","1812293","1986-11-15","1986-11-15","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","148.1677777778","-21.1552777778","34776","Denhamia disperma","1813282","2012-04-15","2012-04-15","1604391","<UNNAMED>","Stockton Creek, SE of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.6427676429","-16.9568000049","34776","Denhamia disperma","1813409","1983-08-04","1983-08-04","1615616","<UNNAMED>","Cape York SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","147.5975","-25.36777778","34776","Denhamia disperma","1815281","2011-11-23","2011-11-23","1599308","<UNNAMED>","Mt Owen, c. 16km due N of Mt Owen homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.9971818201","-25.6428603504","34776","Denhamia disperma","1817391","2007-11-21","2007-11-21","1625167","<UNNAMED>","Mt Walsh National Park, 2km NNE of Coongara Rock; Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","146.8094376521","-19.3567854372","34776","Denhamia disperma","1822431","2001-06-17","2001-06-17","1590483","<UNNAMED>","Townsville, Mt Stuart Road, c. halfway between Stuart Highway and Mt Stuart summit, in woodland adjacent to road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.1864166667","-17.1848888889","34776","Denhamia disperma","1825666","2007-04-06","2007-04-06","1625708","<UNNAMED>","Dovesi property, off Campbell road, Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.60943431","-16.92346667","34776","Denhamia disperma","1826188","1984-11-29","1984-11-29","1596716","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.9279156046","-16.2185554386","34776","Denhamia disperma","1827118","2013-04-09","2013-04-09","1607244","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.1222222197","-19.1862332334","34776","Denhamia disperma","1827526","2009-05-16","2009-05-16","1638546","<UNNAMED>","Return Creek falls lookout, Taravale, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.6986944593","-23.2333637511","34776","Denhamia disperma","1828338","2005-01-01","2005-01-31","1619996","<UNNAMED>","Alectura Nature Refuge. Lot 6 RP903529.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.6094343095","-16.9734666716","34776","Denhamia disperma","1832306","1982-01-29","1982-01-29","1630874","<UNNAMED>","SFR 607, Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","148.8463969609","-25.5192624438","34776","Denhamia disperma","1835517","2003-09-02","2003-09-02","1597456","<UNNAMED>","Lonesome Section Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","149.19166667","-20.69166667","34776","Denhamia disperma","1839864","1986-08-11","1986-08-11","1596482","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.0927727303","-16.2901371778","34776","Denhamia disperma","1849606","1988-02-02","1988-02-02","1628793","<UNNAMED>","SFR 144, Whypalla, Agapetes LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.28525829","-25.20266433","34776","Denhamia disperma","1859716","2013-08-12","2013-08-12","1655454","<UNNAMED>","Beside Whitebridge Rd, 4.2km N of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.375","-17.125","34776","Denhamia disperma","1864827","1991-12-07","1991-12-07","1650671","<UNNAMED>","Granite Creek Road, below Walsh Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.3000104185","-22.8805245235","34776","Denhamia disperma","1865475","2015-12-07","2015-12-07","1651610","<UNNAMED>","The Springs Sector, Shoalwater Bay Training Area, north of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.0023575397","-26.8146978243","34776","Denhamia disperma","1867288","2015-01-23","2015-01-23","1664108","<UNNAMED>","Gibson State Forest (SF316), off Gibsons Road; NE of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.2838276807","-23.926777656","34776","Denhamia disperma","1867554","2013-04-20","2013-04-20","1649294","<UNNAMED>","Gladstone, W of Gladstone Benaraby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","148.2583333333","-26.0083333333","34776","Denhamia disperma","1871100","1990-05-17","1990-05-17","1658971","<UNNAMED>","Mt Hutton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","144.9836111111","-15.6594444444","34776","Denhamia disperma","1884192","2016-09-04","2016-09-04","1669689","<UNNAMED>","Kings Plains Stn, Noahs Gap.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.7510597321","-26.4150753196","34776","Denhamia disperma","1889086","1918-10-01","1918-10-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.2281606636","-16.8750778481","34776","Denhamia disperma","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.9733333333","-26.1633333333","34776","Denhamia disperma","1901317","2016-07-28","2016-07-28","1703430","<UNNAMED>","Boat Mountain, track to Daniels Lookout, c. 12km by road NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.1727728919","-16.8164187644","34776","Denhamia disperma","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.465277778","-17.641388889","34776","Denhamia disperma","1909246","2003-03-30","2003-03-30","1703535","<UNNAMED>","Millstream National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","144.6619444444","-18.2127777778","34776","Denhamia disperma","1910570","2008-12-29","2008-12-29","1703374","<UNNAMED>","Undara National Park, near Kalkani road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.96640969","-26.83436455","34776","Denhamia disperma","1911230","2012-05-14","2012-05-14","1705318","<UNNAMED>","Yarraman State Forest (S.F.289), Yarraman Logging Area; 2km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","148.2586111111","-25.7708333333","34776","Denhamia disperma","1916286","2010-01-13","2010-01-13","1700613","<UNNAMED>","'Oakwells' west of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","148.0459370014","-25.0607821312","34776","Denhamia disperma","1916617","2007-10-15","2007-10-15","1696452","<UNNAMED>","Saddle to SE of Mt Moffatt summit, in Mt Moffatt section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","146.31861111","-19.38222222","34776","Denhamia disperma","1916656","2008-04-01","2008-04-01","1695266","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","146.0481296","-19.07655483","34776","Denhamia disperma","1917312","2008-12-04","2008-12-04","1701272","<UNNAMED>","Deception Creek Rd, Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.0538888889","-24.9191666667","34776","Denhamia disperma","1917987","2007-05-15","2007-05-15","1699109","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, near headwaters of Maranoa River (West Branch), W of Mahogany Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.90207967","-26.58860805","34776","Denhamia disperma","1922687","2006-12-09","2006-12-09","1691690","<UNNAMED>","10km SE of Kingaroy, south of Bunya Highway next to Coolabunia State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","149.1594079505","-20.2401028122","34776","Denhamia disperma","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","149.1927495274","-21.2067667132","34776","Denhamia disperma","1925598","1993-02-16","1993-02-16","1708556","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.1640555556","-16.8234166667","34776","Denhamia disperma","1932283","2013-04-13","2013-04-13","1713292","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","149.076666667","-20.486666667","34776","Denhamia disperma","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.9177294142","-24.5817515303","34776","Denhamia disperma","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","148.7510818753","-20.2484396172","34776","Denhamia disperma","1938047","1965-06-01","1965-06-30","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","149.11305556","-20.54722222","34776","Denhamia disperma","1940321","1985-11-04","1985-11-04","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","149.25108286","-21.08176671","34776","Denhamia disperma","1940531","1869-05-01","1869-05-31","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.80944788","-18.85679244","34776","Denhamia disperma","1941025","1949-09-01","1949-09-30","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","148.4760887","-20.05677605","34776","Denhamia disperma","1943988","1992-09-03","1992-09-03","1504213","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","145.41777739","-17.41513415","34776","Denhamia disperma","1944887","1912-01-07","1912-01-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","151.9177294142","-24.5817515303","34776","Denhamia disperma","1945679","1930-08-31","1930-08-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","146.91777099","-19.2484521","34776","Denhamia disperma","1948138","1770-04-19","2000-11-07","1506735","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.209416194","-21.2567667132","34776","Denhamia disperma","1950897","1993-03-16","1993-03-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","146.9177709855","-19.2484521039","34776","Denhamia disperma","1952761","1918-06-01","1918-06-30","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.99274685","-26.84008133","34776","Denhamia disperma","1953443","1770-04-19","2000-11-07","1621178","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","148.2511220032","-25.0817645472","34776","Denhamia disperma","1953691","1989-10-01","1989-10-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","145.80944788","-18.85679244","34776","Denhamia disperma","1955408","1949-12-01","1949-12-31","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","149.2510828607","-21.2484333799","34776","Denhamia disperma","1955816","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","149.6094042248","-20.873431498","34776","Denhamia disperma","1956441","1986-11-18","1986-11-18","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","145.2511060636","-16.4151371778","34776","Denhamia disperma","1958844","1923-03-01","1923-03-31","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","153.2119444444","-27.8477777778","34776","Denhamia disperma","1970785","1985-07-05","1985-07-05","1727732","<UNNAMED>","Ridge running between Ormeau and Cedar Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.231","-26.2880556","34776","Denhamia disperma","1977876","2018-12-29","2018-12-29","1731599","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.6409167","-27.3476944","34776","Denhamia disperma","1978097","2019-01-14","2019-01-14","1731746","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","146.28","-19.0025","34776","Denhamia disperma","2023234","1992-01-22","1992-01-22","1753092","<UNNAMED>","14km from Paluma on road to coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","151.4410977033","-26.7115065473","34776","Denhamia disperma","2030456","2013-02-15","2013-02-15","1759100","<UNNAMED>","Niagara Rd, c. 30km N of Bell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","145.5451167","-17.0567333","34776","Denhamia disperma","2072357","2022-03-22","2022-03-22","1791605","<UNNAMED>","Emerald Creek Falls walking track, Dinden West Forest Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.055792156","-23.75842129","34776","Denhamia disperma","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"317","152.062171029","-25.129248843","34776","Denhamia disperma","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"318","151.070791705","-23.804254309","34776","Denhamia disperma","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"319","151.593841276","-24.402586369","34776","Denhamia disperma","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"320","150.98190594","-24.67369489","34776","Denhamia disperma","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"321","151.449962837","-25.553139429","34776","Denhamia disperma","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"322","151.8847222222","-26.6341666666","34776","Denhamia disperma","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"323","150.37329784","-22.464534235","34776","Denhamia disperma","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"324","150.738016064","-22.666754621","34776","Denhamia disperma","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"325","151.251066998","-23.898421273","34776","Denhamia disperma","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"326","151.667726659","-24.015086981","34776","Denhamia disperma","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"327","151.631338267","-24.008142085","34776","Denhamia disperma","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
