"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"513","150.1466666666","-25.6666666666","325","Lialis burtonis","430875","2000-09-24","2000-11-19","423288","INCIDENTAL","Cockatoo Station Homestead (45km SE of Taroom)","1000","3742","Cocatoo Station Homestead (45km SE of Taroom)","1","Queensland Parks and Wildlife Service","QPWS"
"514","153.484390599","-28.1483916255","325","Lialis burtonis","553499","1770-05-23","1996-12-31","464756","159744","Tugun","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"515","150.80107225","-22.80675537","325","Lialis burtonis","550281","1989-11-01","1989-11-30","467986","145112","Stockyard Point area, S of Port Clinton","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"516","142.3950909892","-27.2336387384","325","Lialis burtonis","1249511","2011-09-05","2011-09-07","1126600","64","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"517","150.9928787268","-27.3858648343","325","Lialis burtonis","564243","1987-12-06","1987-12-06","550397","INCIDENTAL","Wilkie Creek, Dunmore State Forest, 38km southwest of Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"518","152.85523531","-27.42340507","325","Lialis burtonis","487802","1991-11-09","1991-11-09","500669","41821","Mt Nebo Rd","7500","3237","Whittier (1992)","3461","Department of Environment, Science and Innovation","DES"
"519","150.54211348","-25.11551431","325","Lialis burtonis","542049","1998-10-19","1998-10-19","539100","121905","Incidental/Target site Site=L097, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"520","148.58441886","-20.41510711","325","Lialis burtonis","520664","1770-05-23","1974-12-31","524523","101919","Proserpine","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"521","153.1254349991","-25.5134842173","325","Lialis burtonis","1442385","1996-01-09","1996-01-09","1278021","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"522","150.96412766","-24.42869569","325","Lialis burtonis","477783","1994-03-01","1994-03-31","490507","24603","Cliff base in Annies Ck,Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"523","151.11494368","-23.7542506866","325","Lialis burtonis","552202","1999-01-01","1999-12-31","466091","158419","Fauna site 4, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"524","152.95938814","-26.07340743","325","Lialis burtonis","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"525","153.07190043","-27.64145861","325","Lialis burtonis","541548","1994-01-01","1994-12-31","539612","121398","Illaweena Wetlands, Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"526","149.6621","-21.9724","325","Lialis burtonis","1196744","2011-02-23","2011-02-25","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"527","148.07372","-21.7892","325","Lialis burtonis","1342762","2014-12-03","","1201285","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"528","143.548449241","-13.977653458","325","Lialis burtonis","468018","1978-09-11","1978-09-11","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"529","147.9149785764","-21.7521967336","325","Lialis burtonis","1042370","2006-11-02","2006-11-02","957391","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"530","147.9143025904","-21.7523450139","325","Lialis burtonis","1042437","2006-10-24","2006-10-24","957420","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"531","142.53445341","-10.6818362","325","Lialis burtonis","520142","1770-05-23","1974-12-31","525063","101396","Duke of York Is","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"532","152.384397827","-27.0817346937","325","Lialis burtonis","553217","1770-05-23","1996-12-31","465081","159451","Toogoolawah, Brisbane Valley","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"533","141.08449273","-17.66515518","325","Lialis burtonis","520414","1770-05-23","1974-12-31","524743","101668","Normanton","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"534","152.976058082","-26.440073163","325","Lialis burtonis","2144043","1982-01-01","1994-01-31","1843160","<UNNAMED>","Duke Road, Eumundi","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"535","152.526072263","-27.206741524","325","Lialis burtonis","2162343","1993-01-01","1993-12-31","1855220","<UNNAMED>","McKey's Road, Crossdale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"536","146.50443","-19.10693","325","Lialis burtonis","930580","2001-11-05","2001-11-05","866283","183540","approx 2.5km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=4D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"537","149.2223","-21.0815","325","Lialis burtonis","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"538","146.44949","-19.09308","325","Lialis burtonis","930742","1999-10-26","1999-10-26","866445","183702","approx 1.4km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=19D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"539","142.68327","-13.41221","325","Lialis burtonis","1974004","2013-08-19","2013-08-19","1729155","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"540","147.6197202228","-26.6827191579","325","Lialis burtonis","1249829","2011-02-20","2011-02-23","1126393","597","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"541","147.3595534047","-26.6662805598","325","Lialis burtonis","1249855","2011-02-28","2011-03-02","1126442","571","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"542","151.8958333333","-27.4738888888","325","Lialis burtonis","1413025","2017-04-27","2017-04-27","1251693","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"543","150.21414","-27.93492","325","Lialis burtonis","1351192","2014-12-17","","1207830","INCIDENTAL","The Steps, Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"544","144.1011332","-18.5151377","325","Lialis burtonis","520486","1770-05-23","1974-12-31","524699","101740","Einasleigh","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"545","147.03862","-19.27449","325","Lialis burtonis","1181641","2010-03-14","","1067321","<UNNAMED>","Cape Cleveland Rd, Sth of Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"546","143.0511111111","-12.7897222222","325","Lialis burtonis","892859","2004-10-26","","834788","INCIDENTAL","Portland Road, Lockhart","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"547","152.0661111111","-27.2577777777","325","Lialis burtonis","2122315","2023-08-08","2023-08-08","1827153","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"548","147.921498068","-21.6932768327","325","Lialis burtonis","1041952","2006-10-19","2006-10-19","957446","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"549","152.963558474","-27.4067298508","325","Lialis burtonis","553300","1770-05-23","1996-12-31","464978","159536","Grovely, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"550","152.059418086","-27.690077247","325","Lialis burtonis","2165984","1992-08-26","1992-11-08","1857489","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"551","148.2233917009","-22.455005128","325","Lialis burtonis","898637","2001-10-18","2001-10-20","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"552","153.25104107","-24.6984067","325","Lialis burtonis","521587","1770-05-23","1974-12-31","523617","102845","Sandy Cape","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"553","138.65515","-18.64943","325","Lialis burtonis","1343595","2013-12-10","","1201645","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"554","145.030636","-15.420372","325","Lialis burtonis","1927912","2019-02-25","2019-02-25","1710569","INCIDENTAL","South Endeavour, on the old railway line 3.5 kms WNW of South Endeavour homestead","300","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"555","144.24295","-23.46122","325","Lialis burtonis","1171346","2010-02-20","2010-02-20","1058375","INCIDENTAL","Jundah Rd sth Longreach","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"556","152.976067338","-27.490070768","325","Lialis burtonis","2164910","1993-10-01","1993-10-31","1856766","<UNNAMED>","Taringa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"557","143.0366666666","-22.5163888888","325","Lialis burtonis","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"558","147.9568166666","-21.9418666666","325","Lialis burtonis","859799","2004-04-17","","802428","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"559","146.757069141","-19.2311153088","325","Lialis burtonis","870522","2004-07-14","","812618","INCIDENTAL","Townsville Town Common","55","8809","Townsville Town Common CP","1","Queensland Parks and Wildlife Service","QPWS"
"560","151.12190915","-25.36925097","325","Lialis burtonis","521890","1912-01-01","1912-12-31","523283","103151","Eidsvold, upper Burnett River","3600","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"561","142.8268","-13.15619","325","Lialis burtonis","1973833","2015-08-23","2015-08-23","1731114","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"562","150.6756306645","-22.8805217223","325","Lialis burtonis","1001396","2005-02-28","","920823","T1CP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"563","148.16776179","-23.5151050795","325","Lialis burtonis","552990","1770-05-23","1996-12-31","465278","159214","Emerald district","9000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"564","153.10106481","-27.43173655","325","Lialis burtonis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"565","147.9167166666","-21.8153166666","325","Lialis burtonis","859760","2004-04-15","","802449","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"566","149.8713475863","-26.7332771092","325","Lialis burtonis","1120565","2009-01-17","2009-01-17","1014584","W81","Wallumbilla - Kogan Pipeline, KP No W81","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"567","147.1605484879","-25.0069779415","325","Lialis burtonis","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"568","152.88440338","-27.6317378","325","Lialis burtonis","523101","1770-05-23","1974-12-31","522094","104368","Redbank Plains","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"569","153.282869949","-25.168307336","325","Lialis burtonis","35045","1995-11-12","1995-11-12","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"570","145.2844768265","-23.5551208532","325","Lialis burtonis","853543","2004-02-10","2004-02-10","796787","INCIDENTAL","Barcaldine, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"571","149.6555213504","-26.619525177","325","Lialis burtonis","1120598","2009-01-24","2009-01-24","1014626","W55","Wallumbilla - Kogan Pipeline, KP No W55","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"572","147.8135354342","-21.0601025065","325","Lialis burtonis","1041825","2006-05-08","2006-05-08","957948","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"573","138.46905774","-18.64929912","325","Lialis burtonis","1178892","2010-10-12","2010-10-12","1065117","INCIDENTAL","Constance Range, south of Dohertys Track and north of Boodjamulla National Park headquarters, Lawn Hill station, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"574","145.5558912911","-26.652339539","325","Lialis burtonis","868888","2001-03-26","","811220","INCIDENTAL","Warrego highway, west of Charleville , SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"575","152.934402594","-27.631737449","325","Lialis burtonis","2152793","1996-09-06","1996-09-06","1848980","<UNNAMED>","EIS SITE; CAROLE PARK INDUSTRIAL ESTATE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"576","152.534385889","-25.115079735","325","Lialis burtonis","32264","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"577","153.109396456","-27.223403825","325","Lialis burtonis","2163401","1993-09-04","1993-09-05","1855996","<UNNAMED>","No locality provided, Redcliffe","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"578","150.7058333322","-22.5891666633","325","Lialis burtonis","925783","1991-08-01","1991-08-31","861486","178721","Site 26, 6.5km NNW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"579","152.99272901","-26.9317387","325","Lialis burtonis","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"580","151.25940021","-23.89508794","325","Lialis burtonis","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"581","145.967835663","-28.1067860523","325","Lialis burtonis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"582","145.3177777766","-19.99833333","325","Lialis burtonis","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"583","147.08073","-26.42044","325","Lialis burtonis","1351527","2015-08-20","2015-08-20","1208222","INCIDENTAL","South end of Powerline in Northern Block Tregole National Park","10","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"584","144.3354000231","-18.1377777789","325","Lialis burtonis","566375","1999-09-28","1999-09-28","552279","INCIDENTAL","Mount Surprise, NQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"585","142.88409","-12.95425","325","Lialis burtonis","1972678","2015-09-16","2015-09-16","1729303","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"586","153.08440014","-27.63173631","325","Lialis burtonis","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"587","152.359413963","-27.840074536","325","Lialis burtonis","2146333","1984-01-01","1992-12-31","1844740","<UNNAMED>","Bonnell Rd, Thornton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"588","147.6394054203","-26.6837875705","325","Lialis burtonis","1249827","2011-02-19","2011-02-22","1126391","599","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"589","147.6289696063","-26.6832202195","325","Lialis burtonis","1249828","2011-02-20","2011-02-23","1126392","598","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"590","141.468600165","-27.4979938978","325","Lialis burtonis","1249688","2011-10-16","2011-11-06","1126860","36","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"591","138.8571111111","-25.2640555555","325","Lialis burtonis","570528","1998-11-01","","554076","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"592","153.20939733","-27.540068953","325","Lialis burtonis","2144157","1994-08-14","1994-08-14","1843236","<UNNAMED>","Gravel Reserve 250","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"593","144.7764492197","-24.8833049994","325","Lialis burtonis","1187724","2008-08-01","2008-08-01","1072771","INCIDENTAL","QPWS office, Idalia N.P.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"594","151.61218347","-26.87621595","325","Lialis burtonis","519333","1995-07-13","1995-07-13","525875","100115","End of Rainforest drive GTP estate","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"595","139.75118045","-17.96516191","325","Lialis burtonis","520438","1770-05-23","1974-12-31","524767","101692","Armraynald","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"596","142.74410899","-13.61586132","325","Lialis burtonis","1175781","2010-11-04","2010-11-04","1061670","<UNNAMED>","Rokeby Road, between Culliban Creek and Ranger Station","100","12213","Winter","199","Private Individual",""
"597","142.855466","-13.007988","325","Lialis burtonis","1972658","2015-09-13","2015-09-13","1731103","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"598","151.967754446","-28.7650697865","325","Lialis burtonis","553552","1770-05-23","1996-12-31","464689","159799","Eukey","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"599","141.5536177299","-27.4711762289","325","Lialis burtonis","1249679","2011-10-21","2011-11-09","1126851","27","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"600","138.21357","-17.48094","325","Lialis burtonis","1181190","2010-11-06","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"601","153.226064729","-27.656735319","325","Lialis burtonis","2160710","1990-01-01","1992-12-31","1854118","<UNNAMED>","WEST CORNUBIA (LOT 403 & PORTION 238) NORTH HILL (HIDAWAY MOUNTAIN STAGE 5)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"602","149.423899557","-24.9875029211","325","Lialis burtonis","1276623","2012-04-23","","1146204","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"603","149.6566554569","-26.619946127","325","Lialis burtonis","1120596","2009-01-21","2009-01-21","1014624","W55","Wallumbilla - Kogan Pipeline, KP No W55","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"604","150.7394444433","-22.4697222188","325","Lialis burtonis","925853","1991-08-01","1991-08-31","861556","178791","Site 13, 5km E Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"605","147.9110166666","-21.81915","325","Lialis burtonis","859794","2004-04-17","","802423","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"606","151.0275","-28.6055555555","325","Lialis burtonis","982891","2006-03-07","2006-03-08","908316","Yelarbon Forestry 4","Yelarbon Forestry, Site 4 (unburnt), Inglewood, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"607","151.151610226","-23.8025837054","325","Lialis burtonis","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"608","149.1156506636","-26.1380051471","325","Lialis burtonis","914380","2005-02-19","","850488","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"609","153.076065898","-27.506736598","325","Lialis burtonis","2160557","1993-01-25","1993-02-25","1854023","<UNNAMED>","Area around Amethyst St., Holland Park (Whites Hill Reserve).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"610","153.105221537","-27.2608956894","325","Lialis burtonis","553251","1770-05-23","1996-12-31","465053","159485","Woody Pt","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"611","143.075118659","-12.340328531","325","Lialis burtonis","468314","1993-08-19","1993-08-19","460378","CSITE-141","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"612","153.176063867","-27.456735959","325","Lialis burtonis","2142646","1992-10-01","1992-11-01","1842329","<UNNAMED>","Grounds of hospital, Whites Road, Lota.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"613","150.8106325482","-27.1119935423","325","Lialis burtonis","1121026","2008-11-15","2008-11-15","1015012","E60","Wallumbilla - Kogan Pipeline, KP No E60","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"614","152.8960240776","-27.4242360264","325","Lialis burtonis","1351095","2012-09-20","2012-09-20","1207695","INCIDENTAL","Bellbird Grove Road, Bellbird Grove, D'Aguilar National Park, east of Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"615","150.7394444433","-22.4697222188","325","Lialis burtonis","925852","1992-02-01","1992-02-29","861555","178790","Site 13, 5km E Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"616","152.367732509","-26.248411727","325","Lialis burtonis","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"617","138.18221","-17.48102","325","Lialis burtonis","1181257","2010-11-02","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"618","152.942729583","-26.906739071","325","Lialis burtonis","2160587","1992-09-27","1992-09-27","1854046","<UNNAMED>","SUMMIT OF NGUNGUN, NGUNGUN NATIONAL PARK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"619","151.9977420939","-27.5856259542","325","Lialis burtonis","566365","1999-10-21","1999-10-21","552269","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"620","152.892736512","-27.623404422","325","Lialis burtonis","2165518","1991-11-01","1994-04-15","1857202","<UNNAMED>","DEVON COURT/WARWICK COURT, BELLBIRD PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"621","151.5252777777","-27.6580555555","325","Lialis burtonis","2076288","2022-07-03","2022-07-03","1794605","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"622","148.3031376205","-26.6974210379","325","Lialis burtonis","1249710","2010-09-04","2010-10-07","1126245","666","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"623","149.384438787","-26.6150916364","325","Lialis burtonis","552609","1770-05-23","1996-12-31","465676","158827","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"624","153.1100265597","-28.0909109875","325","Lialis burtonis","1355097","2012-12-18","2012-12-18","1211468","INCIDENTAL","Lamington National Park Road, near Cainbable, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"625","141.5274653413","-27.4799353729","325","Lialis burtonis","1249681","2011-10-20","2011-11-08","1126853","29","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"626","148.584464825","-28.0484307935","325","Lialis burtonis","553482","1770-05-23","1996-12-31","464800","159726","St George","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"627","147.8787903388","-21.5219127275","325","Lialis burtonis","1042186","2006-09-26","2006-09-26","957424","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"628","149.5473057109","-26.5659552561","325","Lialis burtonis","1120690","2009-01-26","2009-01-26","1014694","W42","Wallumbilla - Kogan Pipeline, KP No W42","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"629","150.6988928753","-22.7725631229","325","Lialis burtonis","1001510","2005-02-28","","920913","ST2","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"630","152.71773156","-26.73174108","325","Lialis burtonis","492254","1770-05-23","1976-12-31","494746","34590","Conondale Range lowland","10000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"631","152.7994444","-25.28416667","325","Lialis burtonis","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"632","150.51461","-27.28402","325","Lialis burtonis","1342861","2012-11-17","","1201035","INCIDENTAL","Surat Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"633","153.05972854","-25.442194295","325","Lialis burtonis","34590","1995-04-30","1995-04-30","16437","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"634","153.2072","-27.5501","325","Lialis burtonis","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"635","152.246526","-27.493277","325","Lialis burtonis","1344421","2015-09-05","2015-09-05","1202389","INCIDENTAL","12 Outlook Crescent, Vinegar Hill Q. 4343","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
