"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"235","145.120056","-15.04594","16143","Stachytarpheta jamaicensis","1245083","2012-01-12","","1124450","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"236","145.146827","-15.056357","16143","Stachytarpheta jamaicensis","1245084","2012-01-12","","1124451","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"237","145.138464","-15.054148","16143","Stachytarpheta jamaicensis","1245085","2012-01-12","","1124452","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"238","145.13834","-15.054114","16143","Stachytarpheta jamaicensis","1245134","2012-01-12","","1124453","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"239","145.15208","-15.056522","16143","Stachytarpheta jamaicensis","1245135","2012-01-12","","1124454","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"240","145.119038","-15.050446","16143","Stachytarpheta jamaicensis","1245136","2012-01-12","","1124455","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"241","145.128171","-15.055676","16143","Stachytarpheta jamaicensis","1245137","2012-01-12","","1124456","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"242","145.143141","-15.05522","16143","Stachytarpheta jamaicensis","1245138","2012-01-12","","1124457","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"243","145.150532","-15.05383","16143","Stachytarpheta jamaicensis","1245139","2012-01-12","","1124458","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"244","145.122008","-15.042435","16143","Stachytarpheta jamaicensis","1245140","2012-01-12","","1124459","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"245","145.130639","-15.048533","16143","Stachytarpheta jamaicensis","1245142","2012-01-12","","1124461","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"246","145.129994","-15.051453","16143","Stachytarpheta jamaicensis","1245143","2012-01-12","","1124462","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"247","145.121358","-15.035822","16143","Stachytarpheta jamaicensis","1245144","2012-01-12","","1124463","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"248","145.14376","-15.051388","16143","Stachytarpheta jamaicensis","1245145","2012-01-12","","1124464","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"249","145.1216","-15.032145","16143","Stachytarpheta jamaicensis","1245146","2012-01-12","","1124675","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"250","145.125286","-15.053916","16143","Stachytarpheta jamaicensis","1245148","2012-01-12","","1124677","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"251","145.136008","-15.051165","16143","Stachytarpheta jamaicensis","1245149","2012-01-12","","1124678","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"252","145.130717","-15.048638","16143","Stachytarpheta jamaicensis","1245150","2012-01-12","","1124679","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"253","144.836481","-15.206887","16143","Stachytarpheta jamaicensis","1245249","2012-04-24","","1125153","<UNNAMED>","Melsonby (Gaarraay) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"254","144.83613","-15.204144","16143","Stachytarpheta jamaicensis","1245250","2012-04-24","","1125154","<UNNAMED>","Melsonby (Gaarraay) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"255","144.836613","-15.205905","16143","Stachytarpheta jamaicensis","1245252","2012-04-24","","1125156","<UNNAMED>","Melsonby (Gaarraay) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"256","143.559561","-13.995338","16143","Stachytarpheta jamaicensis","1245260","2012-05-09","","1125163","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"257","143.538823","-13.991257","16143","Stachytarpheta jamaicensis","1245262","2012-05-09","","1125165","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"258","143.555872","-13.98935","16143","Stachytarpheta jamaicensis","1245270","2012-05-09","","1125172","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"259","143.557639","-13.991408","16143","Stachytarpheta jamaicensis","1245273","2012-05-09","","1125175","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"260","143.536536","-13.989736","16143","Stachytarpheta jamaicensis","1245274","2012-05-09","","1125388","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"261","143.559033","-13.993671","16143","Stachytarpheta jamaicensis","1245282","2012-05-09","","1125392","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"262","143.549858","-13.974345","16143","Stachytarpheta jamaicensis","1245292","2012-05-09","","1125401","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"263","143.544615","-13.977628","16143","Stachytarpheta jamaicensis","1245293","2012-05-09","","1125402","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"264","143.549445","-13.975364","16143","Stachytarpheta jamaicensis","1245302","2012-05-09","","1125411","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"265","143.545098","-13.962635","16143","Stachytarpheta jamaicensis","1245308","2012-05-09","","1125627","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"266","143.551137","-13.96701","16143","Stachytarpheta jamaicensis","1245314","2012-05-09","","1125633","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"267","143.551261","-13.969031","16143","Stachytarpheta jamaicensis","1245317","2012-05-09","","1125636","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"268","143.550861","-13.970671","16143","Stachytarpheta jamaicensis","1245318","2012-05-09","","1125637","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"269","143.54608","-13.977632","16143","Stachytarpheta jamaicensis","1245319","2012-05-09","","1125638","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"270","143.540344","-13.962209","16143","Stachytarpheta jamaicensis","1245320","2012-05-09","","1125639","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"271","143.524926","-13.984454","16143","Stachytarpheta jamaicensis","1245326","2012-05-09","","1125645","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"272","143.523339","-13.984853","16143","Stachytarpheta jamaicensis","1245330","2012-05-09","","1125648","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"273","143.530389","-13.98385","16143","Stachytarpheta jamaicensis","1245331","2012-05-09","","1125649","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"274","143.536819","-13.982595","16143","Stachytarpheta jamaicensis","1245342","2012-05-09","","1125864","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"275","143.548035","-13.979874","16143","Stachytarpheta jamaicensis","1245343","2012-05-09","","1125865","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"276","143.538784","-13.981951","16143","Stachytarpheta jamaicensis","1245346","2012-05-09","","1125868","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"277","143.541193","-13.982316","16143","Stachytarpheta jamaicensis","1245348","2012-05-09","","1125870","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"278","143.534748","-13.984075","16143","Stachytarpheta jamaicensis","1245349","2012-05-09","","1125871","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"279","143.543224","-13.982762","16143","Stachytarpheta jamaicensis","1245354","2012-05-09","","1125876","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"280","143.546456","-13.983271","16143","Stachytarpheta jamaicensis","1245355","2012-05-09","","1125877","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"281","143.528379","-13.983722","16143","Stachytarpheta jamaicensis","1245358","2012-05-09","","1125880","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"282","143.555587","-13.949567","16143","Stachytarpheta jamaicensis","1245370","2012-05-10","","1122205","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"283","143.555655","-13.952748","16143","Stachytarpheta jamaicensis","1245388","2012-05-10","","1122223","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"284","143.547681","-13.954701","16143","Stachytarpheta jamaicensis","1245391","2012-05-10","","1122434","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"285","143.553314","-13.954339","16143","Stachytarpheta jamaicensis","1245392","2012-05-10","","1122435","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"286","143.555483","-13.953914","16143","Stachytarpheta jamaicensis","1245395","2012-05-10","","1122437","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"287","143.548689","-13.952617","16143","Stachytarpheta jamaicensis","1245403","2012-05-10","","1122445","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"288","143.553746","-13.951284","16143","Stachytarpheta jamaicensis","1245407","2012-05-10","","1122449","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"289","143.552847","-13.940703","16143","Stachytarpheta jamaicensis","1245431","2012-05-10","","1122681","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"290","143.554574","-13.945807","16143","Stachytarpheta jamaicensis","1245443","2012-05-10","","1122693","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"291","143.556631","-13.944802","16143","Stachytarpheta jamaicensis","1245445","2012-05-10","","1122910","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"292","143.54877","-13.943239","16143","Stachytarpheta jamaicensis","1245450","2012-05-10","","1122915","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"293","143.546831","-13.974005","16143","Stachytarpheta jamaicensis","1245482","2012-05-10","","1123187","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"294","143.552315","-13.96102","16143","Stachytarpheta jamaicensis","1245516","2012-05-10","","1123460","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"295","143.546439","-13.960956","16143","Stachytarpheta jamaicensis","1245517","2012-05-10","","1123461","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"296","143.552979","-13.956655","16143","Stachytarpheta jamaicensis","1245536","2012-05-10","","1123713","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"297","143.546381","-13.971545","16143","Stachytarpheta jamaicensis","1245539","2012-05-10","","1123716","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"298","143.552002","-13.963471","16143","Stachytarpheta jamaicensis","1245557","2012-05-10","","1123969","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"299","143.658183","-14.625895","16143","Stachytarpheta jamaicensis","1245013","2012-06-06","","1122943","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"300","143.656842","-14.580927","16143","Stachytarpheta jamaicensis","1245021","2012-06-06","","1122951","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"301","143.656622","-14.585673","16143","Stachytarpheta jamaicensis","1245022","2012-06-06","","1122952","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"302","143.657951","-14.554386","16143","Stachytarpheta jamaicensis","1245032","2012-06-06","","1122961","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"303","143.657593","-14.563112","16143","Stachytarpheta jamaicensis","1245036","2012-06-06","","1123206","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"304","143.656405","-14.590222","16143","Stachytarpheta jamaicensis","1245037","2012-06-06","","1123207","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"305","143.658173","-14.549685","16143","Stachytarpheta jamaicensis","1245086","2012-06-06","","1123208","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"306","143.727719","-14.709628","16143","Stachytarpheta jamaicensis","1245115","2012-06-07","","1123477","<UNNAMED>","Marina Plains Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"307","148.6390387036","-21.1286179215","16143","Stachytarpheta jamaicensis","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.224678942","-23.605365529","16143","Stachytarpheta jamaicensis","29947","1994-09-07","1994-09-07","12640","PRO CURTJ02","Curtis Island: 28km NNW of Gladstone among dunes behind stone hut","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"309","151.131625384","-23.622310692","16143","Stachytarpheta jamaicensis","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"310","151.9173","-24.2199","16143","Stachytarpheta jamaicensis","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"311","151.884","-24.171","16143","Stachytarpheta jamaicensis","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"312","150.4858","-23.3205","16143","Stachytarpheta jamaicensis","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"313","151.3068","-23.9275","16143","Stachytarpheta jamaicensis","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"314","150.7836","-23.2172","16143","Stachytarpheta jamaicensis","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"315","150.1808","-22.655","16143","Stachytarpheta jamaicensis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"316","150.5717","-23.5572","16143","Stachytarpheta jamaicensis","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"317","148.2411071","-20.1231621","16143","Stachytarpheta jamaicensis","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"318","148.2411071","-20.1231621","16143","Stachytarpheta jamaicensis","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"319","148.2411071","-20.1231621","16143","Stachytarpheta jamaicensis","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"320","148.2394471","-20.1326021","16143","Stachytarpheta jamaicensis","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"321","148.2394471","-20.1326021","16143","Stachytarpheta jamaicensis","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"322","148.2394471","-20.1326021","16143","Stachytarpheta jamaicensis","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"323","150.801072541","-22.831755328","16143","Stachytarpheta jamaicensis","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"324","150.901073025","-23.065089448","16143","Stachytarpheta jamaicensis","29089","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"325","150.801074697","-23.331755578","16143","Stachytarpheta jamaicensis","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"326","151.001071624","-23.148422255","16143","Stachytarpheta jamaicensis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"327","150.717742829","-23.398422141","16143","Stachytarpheta jamaicensis","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"328","151.001071041","-23.081754905","16143","Stachytarpheta jamaicensis","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"329","150.584410785","-23.348422093","16143","Stachytarpheta jamaicensis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"330","153.117722491","-26.365072206","16143","Stachytarpheta jamaicensis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"331","150.551078337","-23.331754993","16143","Stachytarpheta jamaicensis","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"332","150.50107867","-23.598421147","16143","Stachytarpheta jamaicensis","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"333","149.684422105","-22.631759958","16143","Stachytarpheta jamaicensis","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"334","151.367732129","-23.940087954","16143","Stachytarpheta jamaicensis","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"335","150.367748039","-23.181755167","16143","Stachytarpheta jamaicensis","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"336","146.7505555555","-19.2033333333","16143","Stachytarpheta jamaicensis","460795","2001-02-14","","454355","INCIDENTAL","Birdhide Many Peaks Area Town Common","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"337","150.5303895524","-23.3196535512","16143","Stachytarpheta jamaicensis","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"338","151.0868091024","-24.1635788449","16143","Stachytarpheta jamaicensis","1001472","2004-12-22","","920862","Weed 3","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"339","145.756365812","-16.859443104","16143","Stachytarpheta jamaicensis","459754","2000-05-07","","453485","INCIDENTAL","Reddan IS Machan's Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"340","145.209237628","-16.557207227","16143","Stachytarpheta jamaicensis","459755","2000-04-30","","453486","INCIDENTAL","Mount Carbine East Mary River Road Maryfarms","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"341","145.132685393","-16.529428867","16143","Stachytarpheta jamaicensis","459756","2000-04-30","","453487","INCIDENTAL","Mount Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"342","145.757311841","-16.858544742","16143","Stachytarpheta jamaicensis","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.714285173","-25.327196744","16143","Stachytarpheta jamaicensis","460304","2001-01-02","","453962","INCIDENTAL","13km SW Pialba Lot 208 MCH 4408","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"344","149.221773279","-21.0795326606","16143","Stachytarpheta jamaicensis","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"345","145.4811111111","-18.2925","16143","Stachytarpheta jamaicensis","2096044","2022-11-25","2022-11-25","1809889","INCIDENTAL","Girringun N.P., spring wetlands below ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"346","148.9500172211","-20.9579565938","16143","Stachytarpheta jamaicensis","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"347","151.270510669","-23.934810132","16143","Stachytarpheta jamaicensis","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"348","151.335787718","-23.916754078","16143","Stachytarpheta jamaicensis","29492","1995-01-26","1995-01-26","12200","MIS BOYIJ35","Boyne Island - Boyne Smelter Buffer Zone: immediately to east of haul road on spillway drainage area adjacenat to bridge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"349","150.752764796","-23.156512418","16143","Stachytarpheta jamaicensis","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"350","150.752764796","-23.156512418","16143","Stachytarpheta jamaicensis","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"351","150.752764796","-23.156512418","16143","Stachytarpheta jamaicensis","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"352","150.001085332","-22.998424323","16143","Stachytarpheta jamaicensis","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"353","151.884668126","-24.176751549","16143","Stachytarpheta jamaicensis","29754","1995-05-07","1995-05-07","12460","NP_ ROHEM18","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"354","150.803572229","-22.808422055","16143","Stachytarpheta jamaicensis","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"355","150.805516169","-22.806200028","16143","Stachytarpheta jamaicensis","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"356","149.228316683","-23.50703827","16143","Stachytarpheta jamaicensis","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"357","149.238011911","-23.567996022","16143","Stachytarpheta jamaicensis","29927","1998-07-28","1998-07-28","12620","NP_ REDHR17","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"358","151.2379","-23.9842","16143","Stachytarpheta jamaicensis","1001805","2005-02-13","","921222","<UNNAMED>","164 Old Ten Chain Road, 7km from Calliope","1000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
