"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","151.724094","-27.457839","13853","Lantana montevidensis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"214","150.9756808367","-24.8641092421","13853","Lantana montevidensis","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"215","150.97356028","-24.9460863389","13853","Lantana montevidensis","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"216","150.9552116569","-24.7711356012","13853","Lantana montevidensis","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"217","150.9385748477","-24.7331723269","13853","Lantana montevidensis","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"218","150.9586758171","-24.8053522487","13853","Lantana montevidensis","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"219","151.0485482511","-24.8861503673","13853","Lantana montevidensis","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"220","151.0403978417","-24.8958838022","13853","Lantana montevidensis","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"221","150.5990574471","-24.9036577626","13853","Lantana montevidensis","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"222","153.2106","-27.8042","13853","Lantana montevidensis","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","153.4582","-28.0939","13853","Lantana montevidensis","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
