"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"229","151.9177672002","-28.9150773916","18111","Acrotriche aggregata","1553723","1975-09-16","1975-09-16","1378698","<UNNAMED>","C. 6km E of Girraween National Park Headquarters.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.9177355043","-27.2484064325","18111","Acrotriche aggregata","1553724","1931-03-01","1931-03-31","1374427","<UNNAMED>","Near Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","149.9177666272","-25.2484179332","18111","Acrotriche aggregata","1554000","1973-08-21","1973-08-21","1372382","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.2566666667","-24.9413888889","18111","Acrotriche aggregata","1554191","1770-04-19","2000-11-07","1379227","<UNNAMED>","The Springs, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.126076978","-27.2567432916","18111","Acrotriche aggregata","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.5011073024","-17.4984632658","18111","Acrotriche aggregata","1561719","1954-04-27","1954-04-27","1379817","<UNNAMED>","Forest Reserve 99, barrack site.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","149.0844289214","-23.7484233126","18111","Acrotriche aggregata","1561720","1964-09-01","1964-09-30","1369953","<UNNAMED>","Blackdown, 1st Creek, C. 12 SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.9761110841","-18.2567943167","18111","Acrotriche aggregata","1561966","1978-10-07","1978-10-07","1374058","<UNNAMED>","State Forest 461, C. 4km NNW Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.942731","-26.90674101","18111","Acrotriche aggregata","1568626","1964-01-07","1964-01-07","1379818","<UNNAMED>","Glass House Mountains, Ngungun, Ryolit-Kuppe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.9093976619","-26.9067410147","18111","Acrotriche aggregata","1568627","1960-07-10","1960-07-10","1372959","<UNNAMED>","Mt Coonowrin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.8094053","-22.82342179","18111","Acrotriche aggregata","1568659","1977-07-11","1977-07-11","1363784","<UNNAMED>","Stockyard Point, c. 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.9177355043","-27.4150730992","18111","Acrotriche aggregata","1568844","1887-10-29","1887-10-29","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.9427355","-27.0400731","18111","Acrotriche aggregata","1570240","1974-09-07","1974-09-07","1348462","<UNNAMED>","Saddleback Mountain in Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.8094372789","-17.1234646669","18111","Acrotriche aggregata","1580104","1935-07-06","1935-07-06","1366301","<UNNAMED>","Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.4261107235","-17.2568008199","18111","Acrotriche aggregata","1583857","1975-04-14","1975-04-14","1358484","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.60939766","-26.70674101","18111","Acrotriche aggregata","1590822","1982-10-19","1982-10-19","1459549","<UNNAMED>","Conondale Range (State Forest 274 Conondale). Bundaroo Logging Area, C. 1km NW of mine site on W side of Bundaroo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","148.792748542","-20.2901062839","18111","Acrotriche aggregata","1593136","1984-06-28","1984-06-28","1413376","<UNNAMED>","Near Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.0046788833","-24.3836980897","18111","Acrotriche aggregata","1593511","1978-07-19","1978-07-19","1419870","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone, State Forest 316 Clifford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.9260597321","-26.4900753196","18111","Acrotriche aggregata","1596001","1984-08-15","1984-08-15","1402250","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.59275538","-21.42343678","18111","Acrotriche aggregata","1596562","1990-11-11","1990-11-11","1436582","<UNNAMED>","Sydney Heads, 32km NNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","146.325","-18.391666667","18111","Acrotriche aggregata","1598162","1986-10-28","1986-10-28","1411646","<UNNAMED>","Hinchinbrook Island, Zoe Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.5388888889","-27.0897222222","18111","Acrotriche aggregata","1600729","1990-06-21","1990-06-21","1426813","<UNNAMED>","Doolan Logging Area, Timber Reserve 209, Mount Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.0427276479","-27.3900693506","18111","Acrotriche aggregata","1602791","1961-09-03","1961-09-03","1389783","<UNNAMED>","Chermside Hills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.0844103113","-27.2484099583","18111","Acrotriche aggregata","1603199","1978-07-24","1978-07-24","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.2760677722","-24.1567536452","18111","Acrotriche aggregata","1603452","1988-10-09","1988-10-09","1435251","<UNNAMED>","Castletower Creek, Castletower, Portion 5V, 15km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.5844343095","-16.9151333383","18111","Acrotriche aggregata","1603791","1962-03-08","1962-03-08","1406650","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.75107071","-25.74841591","18111","Acrotriche aggregata","1608271","1984-04-01","1984-04-30","1449308","<UNNAMED>","Brian Pastures Research Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.0975","-23.848611111","18111","Acrotriche aggregata","1610370","1977-09-21","1977-09-21","1456370","<UNNAMED>","Track along Cliff margin, Rainbow Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.842731","-26.64007435","18111","Acrotriche aggregata","1612122","1988-05-21","1988-05-21","1402536","<UNNAMED>","Wompoo Circuit, Mapleton Falls, C. 16km W of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","150.97607584","-24.70674922","18111","Acrotriche aggregata","1614731","1983-10-20","1983-10-20","1448023","<UNNAMED>","Cania Gorge National Park, C. 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.7288888889","-28.2066666667","18111","Acrotriche aggregata","1619955","1977-09-25","1977-09-25","1401566","<UNNAMED>","Saddle between N and S Peaks, Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.34277147","-18.40679168","18111","Acrotriche aggregata","1620350","1982-10-01","1982-10-31","1451285","<UNNAMED>","Zoe Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.7427399921","-27.5400717553","18111","Acrotriche aggregata","1620599","1990-07-26","1990-07-26","1409223","<UNNAMED>","Pine Mt, 12km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","149.2594204564","-21.7567653037","18111","Acrotriche aggregata","1629519","1987-09-05","1987-09-05","1459194","<UNNAMED>","S of Mackay, Bulls Head Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.59277061","-17.106798","18111","Acrotriche aggregata","1631707","1983-05-27","1983-05-27","1416256","<UNNAMED>","27.5km, by road, SE of Mareeba, on B road, of Mareeba to Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.9261172793","-19.123458673","18111","Acrotriche aggregata","1631878","1988-11-03","1988-11-03","1422852","<UNNAMED>","Running River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.6260643286","-26.6400743481","18111","Acrotriche aggregata","1635760","1990-12-03","1990-12-03","1445041","<UNNAMED>","Sunday Creek Road, near Mount Allen, SW of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.9760597321","-26.2234086529","18111","Acrotriche aggregata","1636439","1984-11-23","1984-11-23","1435554","<UNNAMED>","Cooloola National Park, C. 5km SW of Harry Springs Hut on track to forestry camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","149.10942892","-23.85675665","18111","Acrotriche aggregata","1641653","1988-05-18","1988-05-18","1423062","<UNNAMED>","Stairs down Rainbow Falls, Blackdown Tableland, C. 77km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.1761082114","-16.7234689414","18111","Acrotriche aggregata","1642639","1989-01-10","1989-01-10","1439619","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.5844406357","-17.7484632658","18111","Acrotriche aggregata","1644968","1977-12-27","1977-12-27","1400355","<UNNAMED>","Causeway, Tully River, C. 37km SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","149.0975","-23.848611111","18111","Acrotriche aggregata","1645019","1977-09-21","1977-09-21","1454387","<UNNAMED>","Rainbow Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.8260719703","-22.8234217932","18111","Acrotriche aggregata","1646848","1977-07-19","1977-07-19","1424557","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 91. Stockyard Point, Rocky Headland, 36km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","153.0927237537","-26.5067363987","18111","Acrotriche aggregata","1648187","1957-05-03","1957-05-03","1461152","<UNNAMED>","Coolum, upper Slopes of Mt Emu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.2510698615","-28.0817338633","18111","Acrotriche aggregata","1651383","1976-11-16","1976-11-16","1458580","<UNNAMED>","S.F. 702 Numinbah Chester Road, C. 1km E of Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","153.25106986","-28.24840053","18111","Acrotriche aggregata","1653661","1960-08-19","1960-08-19","1455537","<UNNAMED>","Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.9366666667","-26.8947222222","18111","Acrotriche aggregata","1655020","1961-05-21","1961-05-21","1426720","<UNNAMED>","Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.9733333333","-26.3880555556","18111","Acrotriche aggregata","1656933","1982-08-15","1982-08-15","1450668","<UNNAMED>","Mt Tinbeerwah, C. 6km W of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","146.1594444419","-19.0234554556","18111","Acrotriche aggregata","1658714","1989-05-21","1989-05-21","1497632","<UNNAMED>","W side of Hidden Valley Road, C. 6km W of Paluma. Paluma is 83km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.8383333333","-26.3713888889","18111","Acrotriche aggregata","1659937","1989-05-05","1989-05-05","1464830","<UNNAMED>","Upper slopes of Mt Cooroora, NW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.0927237537","-26.5734030654","18111","Acrotriche aggregata","1659938","1989-05-03","1989-05-03","1503813","<UNNAMED>","coolum","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.4260677722","-24.4734203119","18111","Acrotriche aggregata","1659939","1989-05-09","1989-05-09","1488979","<UNNAMED>","manypeaks","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.4760627111","-25.5900798244","18111","Acrotriche aggregata","1659947","1989-05-06","1989-05-06","1495863","<UNNAMED>","maryborough","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.3927773902","-17.2734674866","18111","Acrotriche aggregata","1661170","1977-09-09","1977-09-09","1465337","<UNNAMED>","Track to Wallum Trig, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","148.7760818753","-20.2901062839","18111","Acrotriche aggregata","1662156","1992-07-18","1992-07-18","1345266","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.0594393969","-16.2734705111","18111","Acrotriche aggregata","1662182","1992-06-07","1992-06-07","1477577","<UNNAMED>","Windsor Tableland, N of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","148.7427553788","-21.4901034418","18111","Acrotriche aggregata","1662930","1991-05-17","1991-05-17","1502715","<UNNAMED>","Mount Adder","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","146.2261111086","-19.0067887889","18111","Acrotriche aggregata","1664961","1980-08-31","1980-08-31","1487688","<UNNAMED>","De Witts Lookout, Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.1261060636","-16.2568038444","18111","Acrotriche aggregata","1669383","1988-08-31","1988-08-31","1515820","<UNNAMED>","Mt Windsor Forestry Camp, on Spencers Creek, Mt Windsor Tableland. Whypalla State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.84272941","-24.54008487","18111","Acrotriche aggregata","1671181","1993-11-18","1993-11-18","1512466","<UNNAMED>","Mt Maria, about 65km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.4227777778","-17.2694444444","18111","Acrotriche aggregata","1672167","1997-09-09","1997-09-09","1512803","<UNNAMED>","Just above Walsh Falls on Wallum Trig Road, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.92606433","-26.90674101","18111","Acrotriche aggregata","1672216","1989-05-02","1989-05-02","1409432","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","152.5427175481","-25.0734110288","18111","Acrotriche aggregata","1674373","1994-04-20","1994-04-20","1494327","<UNNAMED>","Kinkuna National Park, 100m north of 12k fire break - southern part of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.75107794","-28.24840426","18111","Acrotriche aggregata","1677398","1962-06-03","1962-06-03","1353282","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.3927773902","-17.2734674866","18111","Acrotriche aggregata","1678092","1977-09-09","1977-09-09","1485548","<UNNAMED>","Track to Wallum Trig, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","146.1427714739","-18.4734583469","18111","Acrotriche aggregata","1686840","1991-11-29","1991-11-29","1505735","<UNNAMED>","32km S of Cardwell, Bishops Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","153.1381809837","-28.2478129549","18111","Acrotriche aggregata","1687569","1994-11-09","1994-11-09","1482301","<UNNAMED>","Lyrebird Lookout near Green Mountains, Lamington National Park, Map reference Murwillumbah 9541-134751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","149.95943329","-25.15675127","18111","Acrotriche aggregata","1690685","1968-09-28","1968-09-28","1469278","<UNNAMED>","Isla Gorge, C. 18M SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.0593960444","-25.5734131577","18111","Acrotriche aggregata","1693603","1994-05-21","1994-05-21","1473521","<UNNAMED>","Mt Walsh NP, south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.45944406","-17.35680082","18111","Acrotriche aggregata","1695004","1981-04-14","1981-04-14","1492990","<UNNAMED>","SFR 194, Parish of Barron, Plaths Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.8377777778","-26.3711111111","18111","Acrotriche aggregata","1696065","1989-05-05","1989-05-05","1466512","<UNNAMED>","Summit ridge of Mt Cooroora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.5163286592","-25.1434110288","18111","Acrotriche aggregata","1697246","1996-10-23","1996-10-23","1497694","<UNNAMED>","Burrum Coast National Park, Woodgate section, track to Hoppy Lark Creek (GPS 25 08 42 152 30 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.9177309953","-26.9150743481","18111","Acrotriche aggregata","1697547","1958-09-13","1958-09-13","1493291","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","153.2094031948","-28.02340053","18111","Acrotriche aggregata","1698952","1994-09-17","1994-09-17","1484878","<UNNAMED>","3.5km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.0308118493","-25.2909165829","18111","Acrotriche aggregata","1700028","1996-09-25","1996-09-25","1477990","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 33 150 01 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","152.8593976619","-26.7234076814","18111","Acrotriche aggregata","1701402","1989-05-02","1989-05-02","1488978","<UNNAMED>","eudlo","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.6094088466","-26.1234154678","18111","Acrotriche aggregata","1701746","1996-09-10","1996-09-10","1486095","<UNNAMED>","Stalworth road, north of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","153.1427319707","-27.8234013111","18111","Acrotriche aggregata","1702547","1993-07-29","1993-07-29","1487483","<UNNAMED>","Plunkett, south southwest of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.0260691876","-24.6234172325","18111","Acrotriche aggregata","1707026","1989-05-07","1989-05-07","1506269","<UNNAMED>","castle mt","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","150.6760670604","-22.3900879838","18111","Acrotriche aggregata","1707129","1993-08-12","1993-08-12","1472359","<UNNAMED>","Pearl Bay, Shoalwater Bay Military Reserve, about 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","148.6094220454","-21.0234367751","18111","Acrotriche aggregata","1710084","1992-05-23","1992-05-23","1510124","<UNNAMED>","Mount William, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.8094053","-22.94008846","18111","Acrotriche aggregata","1713011","1977-09-10","1977-09-10","1483188","<UNNAMED>","Water Park Point, facing the Little Corio Bay, 24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","148.742748542","-20.4901062839","18111","Acrotriche aggregata","1713342","1994-05-15","1994-05-15","1482658","<UNNAMED>","E Conway Beach, Conway National Park, C37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.5232910598","-27.0984064325","18111","Acrotriche aggregata","1714376","1996-07-26","1996-07-26","1502595","<UNNAMED>","Mt Brisbane, W of Sommerset Dam (GPS 27 06 00 152 31 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.6760688376","-27.1234064325","18111","Acrotriche aggregata","1714606","1993-06-19","1993-06-19","1510094","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","148.742748542","-20.2567729505","18111","Acrotriche aggregata","1716463","1994-03-27","1994-03-27","1476335","<UNNAMED>","Airlie Beach, Funnel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","153.076065304","-27.5067346444","18111","Acrotriche aggregata","1716684","1996-07-01","1996-07-31","1502547","<UNNAMED>","Sankeys Scrub, Coorparoo, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","153.1280555556","-28.2377777778","18111","Acrotriche aggregata","1716906","1994-05-01","1994-05-31","1493547","<UNNAMED>","Lamington Plateau, 'Moonlight Crag', near O'Reillys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.0094025209","-24.8567505658","18111","Acrotriche aggregata","1718403","1995-08-17","1995-08-17","1495457","<UNNAMED>","Coles Road, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.7594053","-22.77342179","18111","Acrotriche aggregata","1719694","1992-12-01","1992-12-31","1477113","<UNNAMED>","South facing slope of Mount Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","153.42941349","-27.62743975","18111","Acrotriche aggregata","1725540","2000-07-12","2000-07-12","1544824","<UNNAMED>","Ibis Mining Lease, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","146.1261048072","-18.4901250136","18111","Acrotriche aggregata","1726638","1999-05-29","1999-05-29","1572183","<UNNAMED>","Bishops Peak, ca.30km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","153.4288358762","-27.6222596832","18111","Acrotriche aggregata","1727611","2000-05-30","2000-05-30","1530357","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","146.1298474254","-18.4781804857","18111","Acrotriche aggregata","1728332","2001-08-28","2001-08-28","1568097","<UNNAMED>","Bishops Peak, eastern slopes, c 26km SSE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","153.2582920837","-28.1467338633","18111","Acrotriche aggregata","1730032","2003-06-13","2003-06-13","1556244","<UNNAMED>","Powerline east of Chester Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","150.61774053","-22.85790389","18111","Acrotriche aggregata","1733831","2000-09-17","2000-09-17","1572240","<UNNAMED>","Mingga Mountain, 3km South West of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","146.2833270294","-18.4117916802","18111","Acrotriche aggregata","1733913","2000-12-02","2000-12-02","1575574","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","153.4285605024","-27.627036138","18111","Acrotriche aggregata","1735399","2000-02-11","2000-02-11","1527509","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, 2.1km North East of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","152.8177309953","-26.5847965703","18111","Acrotriche aggregata","1739657","1999-09-04","1999-09-04","1525484","<UNNAMED>","Near Oakey Creek Road, Mapleton SF, NW of Mapleton (GPS 26 35 11 152 49 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.3757750032","-26.2404576169","18111","Acrotriche aggregata","1743543","2000-03-06","2000-03-06","1574741","<UNNAMED>","Mt Widgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","148.91612413","-25.57210219","18111","Acrotriche aggregata","1746988","2001-05-04","2001-05-04","1533970","<UNNAMED>","Beilba National Park, on way down track to Baffle Creek Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","145.71896795","-17.31967476","18111","Acrotriche aggregata","1747403","1995-06-15","1995-06-15","1576001","<UNNAMED>","Upper slope S of Butchers Creek, Gadgarra State Forest; Grid Ref 8063-637844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
