"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"809","142.490954519","-11.700832953","1488","Myzomela obscura","468523","1993-04-08","1993-04-08","460442","CSITE-31","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"810","142.482621264","-11.693999666","1488","Myzomela obscura","468529","1993-04-09","1993-04-09","460443","CSITE-32","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"811","142.457454919","-11.650833178","1488","Myzomela obscura","468546","1993-04-09","1993-04-09","460446","CSITE-35","OLD TELEGRAPH ROAD, COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"812","142.5135904272","-10.7305227809","1488","Myzomela obscura","468549","1993-04-24","1993-04-24","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"813","142.562286658","-10.763835801","1488","Myzomela obscura","468500","1994-02-04","1994-02-04","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"814","142.4190916294","-10.7735228399","1488","Myzomela obscura","468445","1993-05-04","1993-05-04","460413","CSITE-51","LARRADEENYA CREEK, 3.4KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"815","143.431280487","-12.615327286","1488","Myzomela obscura","468635","1993-04-12","1993-04-12","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"816","143.431280487","-12.615327286","1488","Myzomela obscura","468643","1993-05-18","1993-05-18","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"817","143.431280487","-12.615327286","1488","Myzomela obscura","468646","1993-07-15","1993-07-15","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"818","143.431280487","-12.615327286","1488","Myzomela obscura","468648","1993-10-20","1993-10-20","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"819","143.431280487","-12.615327286","1488","Myzomela obscura","468649","1993-10-21","1993-10-21","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"820","143.431280487","-12.615327286","1488","Myzomela obscura","468652","1994-03-03","1994-03-03","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"821","143.323282932","-12.710160508","1488","Myzomela obscura","468654","1993-04-07","1993-04-07","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"822","143.323282932","-12.710160508","1488","Myzomela obscura","468657","1993-05-26","1993-05-26","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"823","143.323282932","-12.710160508","1488","Myzomela obscura","468661","1993-07-14","1993-07-14","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"824","143.323282932","-12.710160508","1488","Myzomela obscura","468663","1993-10-17","1993-10-17","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"825","143.323282932","-12.710160508","1488","Myzomela obscura","468665","1993-10-20","1993-10-20","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"826","143.323282932","-12.710160508","1488","Myzomela obscura","468666","1994-02-25","1994-02-25","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"827","143.262117457","-12.736160469","1488","Myzomela obscura","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"828","143.262117457","-12.736160469","1488","Myzomela obscura","468669","1994-02-26","1994-02-26","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"829","143.297783385","-12.710493872","1488","Myzomela obscura","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"830","143.297783385","-12.710493872","1488","Myzomela obscura","468674","1993-05-25","1993-05-25","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"831","143.297783385","-12.710493872","1488","Myzomela obscura","468675","1993-05-26","1993-05-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"832","143.297783385","-12.710493872","1488","Myzomela obscura","468677","1993-07-13","1993-07-13","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"833","143.297783385","-12.710493872","1488","Myzomela obscura","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"834","143.297783385","-12.710493872","1488","Myzomela obscura","468681","1994-02-26","1994-02-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"835","143.318949692","-12.712160506","1488","Myzomela obscura","468687","1993-04-06","1993-04-06","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"836","143.318949692","-12.712160506","1488","Myzomela obscura","468689","1993-05-25","1993-05-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"837","143.318949692","-12.712160506","1488","Myzomela obscura","468692","1993-07-12","1993-07-12","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"838","143.318949692","-12.712160506","1488","Myzomela obscura","468693","1993-07-13","1993-07-13","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"839","143.318949692","-12.712160506","1488","Myzomela obscura","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"840","143.318949692","-12.712160506","1488","Myzomela obscura","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"841","143.318949692","-12.712160506","1488","Myzomela obscura","468699","1994-02-25","1994-02-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"842","143.283617296","-12.769493608","1488","Myzomela obscura","468716","1993-05-24","1993-05-24","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"843","143.283617296","-12.769493608","1488","Myzomela obscura","468717","1993-05-25","1993-05-25","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"844","143.283617296","-12.769493608","1488","Myzomela obscura","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"845","143.283617296","-12.769493608","1488","Myzomela obscura","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"846","143.283617296","-12.769493608","1488","Myzomela obscura","468724","1993-10-19","1993-10-19","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"847","143.262117457","-12.736160469","1488","Myzomela obscura","468729","1993-04-02","1993-04-02","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"848","143.262117457","-12.736160469","1488","Myzomela obscura","468730","1993-04-05","1993-04-05","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"849","143.262117457","-12.736160469","1488","Myzomela obscura","468732","1993-05-24","1993-05-24","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"850","143.262117457","-12.736160469","1488","Myzomela obscura","468735","1993-07-11","1993-07-11","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"851","143.262117457","-12.736160469","1488","Myzomela obscura","468738","1993-10-18","1993-10-18","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"852","143.41111442","-12.633160514","1488","Myzomela obscura","468555","1994-03-02","1994-03-02","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"853","143.332949323","-12.696160547","1488","Myzomela obscura","468602","1993-04-07","1993-04-07","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"854","143.332949323","-12.696160547","1488","Myzomela obscura","468603","1993-05-24","1993-05-24","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"855","143.332949323","-12.696160547","1488","Myzomela obscura","468604","1993-05-26","1993-05-26","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"856","143.332949323","-12.696160547","1488","Myzomela obscura","468608","1993-07-14","1993-07-14","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"857","143.332949323","-12.696160547","1488","Myzomela obscura","468612","1993-10-20","1993-10-20","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"858","143.332949323","-12.696160547","1488","Myzomela obscura","468614","1994-02-25","1994-02-25","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"859","143.41111442","-12.633160514","1488","Myzomela obscura","468623","1993-04-13","1993-04-13","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"860","143.41111442","-12.633160514","1488","Myzomela obscura","468625","1993-05-18","1993-05-18","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"861","143.41111442","-12.633160514","1488","Myzomela obscura","468627","1993-07-15","1993-07-15","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"862","143.41111442","-12.633160514","1488","Myzomela obscura","468630","1993-10-20","1993-10-20","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"863","143.41111442","-12.633160514","1488","Myzomela obscura","468631","1993-10-21","1993-10-21","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"864","143.076785314","-12.340661852","1488","Myzomela obscura","468242","1993-08-21","1993-08-21","460379","CSITE-142","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"865","143.078285305","-12.339161841","1488","Myzomela obscura","468244","1993-08-20","1993-08-20","460380","CSITE-143","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"866","143.132784916","-12.348661448","1488","Myzomela obscura","468203","1993-08-22","1993-08-22","460356","CSITE-156","MOUTH OF HUNTER INLET, 5KM W OF MOSQUITO POINT, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"867","143.085951914","-12.346328454","1488","Myzomela obscura","468275","1993-08-19","1993-08-19","460354","CSITE-154","9.8KM WEST OF MOSQUITO POINT, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"868","143.067285399","-12.313828575","1488","Myzomela obscura","468253","1993-08-24","1993-08-24","460383","CSITE-146","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"869","143.010952548","-12.161495584","1488","Myzomela obscura","468261","1993-08-29","1993-08-29","460386","CSITE-149","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"870","143.012785868","-12.163328905","1488","Myzomela obscura","468266","1993-08-30","1993-08-30","460387","CSITE-150","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"871","142.5362567365","-10.7010228899","1488","Myzomela obscura","468461","1994-02-14","1994-02-14","460418","CSITE-56","0.3KM SE OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"872","143.087285352","-12.175495034","1488","Myzomela obscura","466487","1993-08-28","1993-08-28","459302","<UNNAMED>","OLIVE RIVER MOUTH, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"873","142.4324248126","-10.7728561305","1488","Myzomela obscura","467047","1993-05-03","1993-05-03","459854","<UNNAMED>","LARRADEENYA CREEK, 4 KM NE OF MOUNT PATERSON","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"874","152.1252777777","-24.6069444444","1488","Myzomela obscura","872067","2003-10-04","2003-10-05","814130","INCIDENTAL","Norval Park, 36km N.W. of Bundaberg, SEQ","500","8859","Nature Search: Norval Park, 36km N.W. of Bundaberg","1","Queensland Parks and Wildlife Service","QPWS"
"875","152.842","-26.742","1488","Myzomela obscura","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"876","152.9803","-26.653","1488","Myzomela obscura","914123","1996-08-07","","850277","INCIDENTAL","Diddillibah Road, Woombye","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"877","153.0252777777","-26.7180555555","1488","Myzomela obscura","459987","2001-10-13","2001-10-15","453728","INCIDENTAL","Maroochy Bushland Botanic Gardens Survey, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"878","147.017747322","-19.4901239462","1488","Myzomela obscura","556287","1988-02-21","1988-02-21","462024","162511","St Margarets Ck, Belemahar Stn, 40km S of Townsville","900","6435","Newton & Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"879","152.80105832","-26.19424179","1488","Myzomela obscura","522192","1993-03-19","1993-03-19","523007","103455","Bingara Rainforest Camp nr Kin Kin","900","2434","Nielsen (1993)","3461","Department of Environment, Science and Innovation","DES"
"880","150.65111111","-22.84833333","1488","Myzomela obscura","922225","1971-09-01","1971-09-30","857928","175156","Byfield rainforest adj to Shoalwater Bay Training Area","3600","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"881","150.7844444433","-22.6524999966","1488","Myzomela obscura","922249","1971-09-01","1971-09-30","857952","175180","Shoalwater Bay Training Area - Freshwater Bay (land)","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"882","148.6844444433","-20.33583333","1488","Myzomela obscura","923648","1994-08-22","1994-08-22","859351","176580","Brandy Creek area","1800","10388","Nolan etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"883","152.9802","-26.2528","1488","Myzomela obscura","2094749","2022-05-06","2022-05-06","1809071","INCIDENTAL","136 Kildeys Rd Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"884","145.9447762141","-18.4165744582","1488","Myzomela obscura","895278","1998-12-12","1998-12-13","838418","<UNNAMED>","Centred on Broadwater State Forest Park picnic area Abergowrie SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"885","152.81356142","-26.52340749","1488","Myzomela obscura","493387","1985-07-21","1985-07-21","495819","32763","Belli Ck nr Eumundi","1800","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"886","149.0344444433","-20.9149999966","1488","Myzomela obscura","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"887","145.064584","-15.472112","1488","Myzomela obscura","1927904","2019-02-23","2019-02-23","1710561","INCIDENTAL","Alkoomie homestead, Mt Dickson to airstrip","1500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"888","142.857451317","-11.702665103","1488","Myzomela obscura","468390","1993-04-17","1993-04-17","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"889","142.857451317","-11.702665103","1488","Myzomela obscura","468469","1993-04-15","1993-04-15","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"890","142.857451317","-11.702665103","1488","Myzomela obscura","468470","1993-04-16","1993-04-16","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"891","143.095616223","-12.065163501","1488","Myzomela obscura","468409","1993-04-21","1993-04-21","460425","CSITE-67","OLIVE DUNES, 19KM SW OF CAPE GRENVILLE","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"892","142.946286235","-12.364496112","1488","Myzomela obscura","468421","1993-04-25","1993-04-25","460428","CSITE-71","GLENNIE TABLELAND, 35KM NE OF MORETON STATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"893","141.96297111","-15.372155277","1488","Myzomela obscura","468278","1993-08-03","1993-08-03","460409","CSITE-116","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"894","141.961804454","-15.372155285","1488","Myzomela obscura","468349","1993-08-01","1993-08-01","460408","CSITE-115","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"895","142.596287108","-12.249331955","1488","Myzomela obscura","468170","1993-08-31","1993-08-31","461059","CSITE-202","SCHRAMM CK 12K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"896","142.596287108","-12.249331955","1488","Myzomela obscura","468171","1993-09-01","1993-09-01","461059","CSITE-202","SCHRAMM CK 12K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"897","142.587787357","-12.223998599","1488","Myzomela obscura","468165","1993-08-30","1993-08-30","461058","CSITE-201","SCHRAMM CK 9.5K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"898","142.587787357","-12.223998599","1488","Myzomela obscura","468167","1993-09-01","1993-09-01","461058","CSITE-201","SCHRAMM CK 9.5K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"899","142.595620443","-12.301665284","1488","Myzomela obscura","468188","1993-09-02","1993-09-02","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"900","142.424955355","-12.195499179","1488","Myzomela obscura","468190","1993-09-04","1993-09-04","461065","CSITE-209","9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"901","142.424955355","-12.195499179","1488","Myzomela obscura","468191","1993-09-05","1993-09-05","461065","CSITE-209","9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"902","142.424955355","-12.195499179","1488","Myzomela obscura","468192","1993-09-06","1993-09-06","461065","CSITE-209","9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"903","142.428455332","-12.196332497","1488","Myzomela obscura","468195","1993-09-05","1993-09-05","461042","CSITE-210","8.8KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"904","142.428455332","-12.196332497","1488","Myzomela obscura","468196","1993-09-06","1993-09-06","461042","CSITE-210","8.8KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"905","142.615953623","-12.456165047","1488","Myzomela obscura","468189","1993-09-07","1993-09-07","461064","CSITE-208","LOWER CROSSING, 2.5KM W OF MORETON HOMESTEAD, WENLOCK RIVER","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"906","142.341122018","-12.318832442","1488","Myzomela obscura","468128","1993-09-08","1993-09-08","461044","CSITE-212","19.5KM NE OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"907","142.341122018","-12.318832442","1488","Myzomela obscura","468130","1993-09-10","1993-09-10","461044","CSITE-212","19.5KM NE OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"908","142.341122018","-12.318832442","1488","Myzomela obscura","468133","1993-09-10","1993-09-10","461045","CSITE-213","19.6KM NE OF STONE CROSSING","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"909","142.180455828","-12.393332854","1488","Myzomela obscura","468137","1993-09-11","1993-09-11","460346","CSITE-215","1K SE STONE CROSSING, WENLOCK RIVER","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"910","142.167122176","-12.45233273","1488","Myzomela obscura","468147","1993-09-13","1993-09-13","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"911","142.167122176","-12.45233273","1488","Myzomela obscura","468148","1993-09-14","1993-09-14","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"912","142.167122176","-12.45233273","1488","Myzomela obscura","468149","1993-09-15","1993-09-15","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"913","142.167122176","-12.45233273","1488","Myzomela obscura","468150","1993-09-16","1993-09-16","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"914","142.113289076","-12.423332819","1488","Myzomela obscura","468154","1993-09-15","1993-09-15","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"915","141.76262317","-12.491167155","1488","Myzomela obscura","468087","1993-09-19","1993-09-19","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"916","141.76262317","-12.491167155","1488","Myzomela obscura","468164","1993-09-18","1993-09-18","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
