"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","149.9613888889","-26.6391666667","15245","Minuria integerrima","2007347","1984-10-04","1984-10-04","1738284","<UNNAMED>","2km on highway W of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.3622222222","-27.2047222222","15245","Minuria integerrima","2030393","2021-04-11","2021-04-11","1758993","<UNNAMED>","Surat-Meandarra road, 2.5 km W of ‘Telgazlie’","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.9685556","-27.3889444","15245","Minuria integerrima","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.1427777778","-26.5861111111","15245","Minuria integerrima","2056458","2021-04-10","2021-04-10","1777368","<UNNAMED>","4.2km W of Wallumbilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","147.224357","-26.105656","15245","Minuria integerrima","2063853","2022-06-07","2022-06-07","1783844","<UNNAMED>","Southern boundary track from southern entrance gate of Orkadilla State Forest. 31.6km NNE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","147.476702","-25.945823","15245","Minuria integerrima","2063882","2022-06-12","2022-06-12","1783831","<UNNAMED>","61km NNW of Mungallala along Redford Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","147.950945","-26.495716","15245","Minuria integerrima","2063923","2022-06-12","2022-06-12","1783841","<UNNAMED>","In stock route south of Bollon Rd and Warrego Highway intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.9891667","-26.6772222","15245","Minuria integerrima","2078887","2015-10-20","2015-10-20","1796336","<UNNAMED>","[Ca 5km by road] SSE of Drillham, off Warrego Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.9619444444","-28.0319444444","15245","Minuria integerrima","2096353","2022-08-30","2022-08-30","1810584","<UNNAMED>","Balonne Highway, 28km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.853278","-27.726556","15245","Minuria integerrima","2099630","2022-09-21","2022-09-21","1813447","<UNNAMED>","Collected on Southern side of Cudmores Rd near railway line, ca 2.51km SW of Cambooya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.0274167","-26.8608056","15245","Minuria integerrima","2118394","2022-03-23","2022-03-23","1825181","<UNNAMED>","Nine Mile Road Stock Route, E of Trumpeters Corner, 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
