"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","140.6037236646","-22.7732612356","15295","Indigofera linifolia","1820643","2005-08-28","2005-08-28","1612553","<UNNAMED>","78km E of Boulia on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","140.4097997412","-22.8959544978","15295","Indigofera linifolia","1820651","2006-05-20","2006-05-20","1601380","<UNNAMED>","E of Boulia on Boulia-Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.1795333333","-20.2709333333","15295","Indigofera linifolia","1822036","2011-08-14","2011-08-14","1622808","<UNNAMED>","Charters Towers. C. 20km S of junction of Gregory Development Road with A6 on Gregory Development Road, on western roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.8502777778","-26.2522222222","15295","Indigofera linifolia","1827633","2010-03-26","2010-03-26","1623122","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.21673694","-19.82788926","15295","Indigofera linifolia","1830900","2001-04-03","2001-04-03","1593153","<UNNAMED>","'Bunda Bunda', on west side of Malpas-Trenton road, about 110km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.18884482","-23.91036573","15295","Indigofera linifolia","1830915","2006-01-21","2006-01-21","1636221","<UNNAMED>","117 Siding Road, Beecher, approx. 12km W of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.482471139","-23.2192562024","15295","Indigofera linifolia","1832498","2009-06-07","2009-06-07","1632973","<UNNAMED>","Vass Road, 4.7km S of The Caves turnoff, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.4158333333","-22.7195833333","15295","Indigofera linifolia","1834860","2012-04-07","2012-04-07","1623502","<UNNAMED>","North of airstrip, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.5697222222","-21.5302777778","15295","Indigofera linifolia","1835472","2010-12-01","2010-12-01","1631311","<UNNAMED>","Turrawalla Road, N of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","140.23776365","-20.2010258","15295","Indigofera linifolia","1838313","2005-02-23","2005-02-23","1618288","<UNNAMED>","Northern margin of the Dugald River at the road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.090419115","-24.2237070038","15295","Indigofera linifolia","1840570","2005-02-20","2005-02-20","1600934","<UNNAMED>","Mountain view, 10km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","138.23","-23.023","15295","Indigofera linifolia","1841298","2007-04-06","2007-04-06","1625052","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of escarpment adjacent to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","138.43425699","-19.95794867","15295","Indigofera linifolia","1844454","2005-05-19","2005-05-19","1599105","<UNNAMED>","34km from Camooweal towards Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.78470459","-24.53508193","15295","Indigofera linifolia","1844951","2005-03-28","2005-03-28","1618293","<UNNAMED>","Bears Lagoon road, NW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.7222222222","-19.6394444444","15295","Indigofera linifolia","1847157","2005-06-07","2005-06-07","1634931","<UNNAMED>","Mt Ellenvale State Forest, c. 28km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.3791666667","-20.8627777778","15295","Indigofera linifolia","1847508","2010-04-14","2010-04-14","1607419","<UNNAMED>","'Monavale', 20km E of Hughenden, on NW side of cattle yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.692742511","-24.9400825506","15295","Indigofera linifolia","1847595","2010-03-28","2010-03-28","1612352","<UNNAMED>","Rawbelle District, 45km by air, WSW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.02273923","-20.53962203","15295","Indigofera linifolia","1852719","2000-04-02","2000-04-02","1588491","<UNNAMED>","'Yan Yean', c 21km N of Richmond on Croydon road, and c. 1km S of Hazelwood Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.3161111111","-22.8561111111","15295","Indigofera linifolia","1860218","2014-05-09","2014-05-09","1644131","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.44833333","-22.22944444","15295","Indigofera linifolia","1864555","2016-04-19","2016-04-19","1656898","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","147.4102903102","-20.1609580646","15295","Indigofera linifolia","1867960","2014-04-01","2014-04-01","1652549","<UNNAMED>","Strathalbyn, 7.4km North-East of Dalbeg homestead, 63km North-West of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.44125219","-15.5736705","15295","Indigofera linifolia","1872760","2016-04-12","2016-04-12","1665529","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.4178658182","-26.0818021087","15295","Indigofera linifolia","1885931","1955-10-13","1955-10-13","1670906","<UNNAMED>","Thylungra, C. 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.1908166667","-25.611","15295","Indigofera linifolia","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.1742333333","-25.4449833333","15295","Indigofera linifolia","1886657","2011-05-19","2011-05-19","1671500","<UNNAMED>","10km S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.2105556","-14.3161111","15295","Indigofera linifolia","1890710","2016-08-24","2016-08-24","1675043","<UNNAMED>","2km south of Bathurst Heads Camping Area, Kalpowar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.751070709","-25.748415906","15295","Indigofera linifolia","1890780","1952-11-11","1952-11-11","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.9177709855","-19.0817854372","15295","Indigofera linifolia","1891351","1942-11-05","1942-11-05","1675831","<UNNAMED>","Horseshoe Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","143.222016775","-24.1245775168","15295","Indigofera linifolia","1891485","1998-03-25","1998-03-25","1675974","<UNNAMED>","Lochern National Park, Eurondella Back Paddock (GPS 24 07 34 143 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.5427937807","-21.1234532592","15295","Indigofera linifolia","1892138","1991-05-11","1991-05-11","1676602","<UNNAMED>","16.4km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","138.145","-17.69055556","15295","Indigofera linifolia","1893971","2006-04-05","2006-04-05","1700661","<UNNAMED>","34.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","143.5581666667","-14.7512222222","15295","Indigofera linifolia","1894085","2006-06-17","2006-06-17","1691386","<UNNAMED>","E of Musgrave beside the road to Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.60611111","-21.19805556","15295","Indigofera linifolia","1896009","2005-04-07","2005-04-07","1706975","<UNNAMED>","Muttaburra Road, 64km SW of Torrens Creek, Stock Route (DEU site 604).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.3008081212","-16.8925163888","15295","Indigofera linifolia","1896379","2002-06-21","2002-06-21","1705857","<UNNAMED>","About 10km (from the Wrotham Park-Chillagoe Road) up the track to OK Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","140.2219444444","-19.7052777778","15295","Indigofera linifolia","1896400","2005-03-17","2005-03-17","1706569","<UNNAMED>","59.6km S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","140.5927777778","-18.5563888889","15295","Indigofera linifolia","1896658","2005-03-16","2005-03-16","1689766","<UNNAMED>","55.7km by road from Flinders River bridge, SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","139.4052777778","-18.6975","15295","Indigofera linifolia","1896791","2005-03-18","2005-03-18","1703942","<UNNAMED>","130km by road towards Gregory Downs from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","139.4578562269","-19.8861958481","15295","Indigofera linifolia","1897458","2006-05-17","2006-05-17","1685112","<UNNAMED>","Calton Hills Stn, 55km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","138.0230555556","-17.5286111111","15295","Indigofera linifolia","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","138.4955166667","-23.8676416667","15295","Indigofera linifolia","1898069","2011-06-30","2011-06-30","1698660","<UNNAMED>","Ethabuka Station, 1.61km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","139.12972222","-17.35416667","15295","Indigofera linifolia","1898257","2007-04-27","2007-04-27","1690490","<UNNAMED>","62km NNW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","144.99361111","-15.59222222","15295","Indigofera linifolia","1898404","2015-04-12","2015-04-12","1703797","<UNNAMED>","Kings Plains Stn, 10.3km from homestead along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","143.845833333","-18.091111111","15295","Indigofera linifolia","1898570","2017-04-04","2017-04-04","1698104","<UNNAMED>","Talaroo Stn, 18.1km along Van Lee road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","138.46361111","-18.70888889","15295","Indigofera linifolia","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","139.5180555556","-18.6941666667","15295","Indigofera linifolia","1898831","2005-03-18","2005-03-18","1706009","<UNNAMED>","117.6km by road towards Gregory Downs from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.6894444444","-17.3491666667","15295","Indigofera linifolia","1899059","2005-03-03","2005-03-03","1690325","<UNNAMED>","C 2.5km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","143.5413888889","-19.0225","15295","Indigofera linifolia","1899381","2014-04-18","2014-04-18","1689273","<UNNAMED>","Gilbert River Holding, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","142.6825","-18.2736111111","15295","Indigofera linifolia","1899618","2016-02-23","2016-02-23","1689266","<UNNAMED>","Littleton NP, Little River Rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","142.65","-18.37694444","15295","Indigofera linifolia","1900233","2016-02-24","2016-02-24","1698817","<UNNAMED>","Littleton N.P., SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","138.4427777778","-17.5977777778","15295","Indigofera linifolia","1902307","2004-04-17","2004-04-17","1703442","<UNNAMED>","118km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","138.08055556","-17.57277778","15295","Indigofera linifolia","1902538","2006-04-04","2006-04-04","1682789","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","138.29665629","-18.64819244","15295","Indigofera linifolia","1902823","2009-06-11","2009-06-11","1698491","<UNNAMED>","Lawn Hill NP, ca. 20km E of Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.5962777778","-18.1893333333","15295","Indigofera linifolia","1903569","2006-05-31","2006-05-31","1704692","<UNNAMED>","Gravel pit near margin of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.0838888889","-18.2147222222","15295","Indigofera linifolia","1904031","2005-03-06","2005-03-06","1691306","<UNNAMED>","27km by road from Mt Surprise towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.5538888889","-18.2455555556","15295","Indigofera linifolia","1904134","2005-12-31","2005-12-31","1698119","<UNNAMED>","Undara National Park, top of 12 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.5172222222","-17.1641666667","15295","Indigofera linifolia","1905734","2011-01-15","2011-01-15","1693998","<UNNAMED>","Donna Caves section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.5319444444","-17.1741666667","15295","Indigofera linifolia","1906010","2005-03-13","2005-03-13","1680088","<UNNAMED>","2.8km by road E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","140.8958333333","-17.985","15295","Indigofera linifolia","1907289","2005-03-16","2005-03-16","1690508","<UNNAMED>","41.8km by road from Normanton Post Office towards Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","140.5869444444","-19.4311111111","15295","Indigofera linifolia","1907290","2005-03-17","2005-03-17","1705083","<UNNAMED>","37.3km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","141.2291666667","-17.8919444444","15295","Indigofera linifolia","1908056","2005-03-16","2005-03-16","1685519","<UNNAMED>","58.4km by road towards Normanton from Blackbull Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","141.1272222222","-17.6552777778","15295","Indigofera linifolia","1908371","2005-01-17","2005-01-17","1704066","<UNNAMED>","5.5km by road N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.0133333333","-18.5358333333","15295","Indigofera linifolia","1908428","2004-06-12","2004-06-12","1685735","<UNNAMED>","Stockmans Creek Road turnoff, 10.3km by road from Einasleigh towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","140.385","-19.1236111111","15295","Indigofera linifolia","1908887","2005-03-16","2005-03-16","1706422","<UNNAMED>","19km by road N of Burke and Wills roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","142.1211666667","-10.0208333333","15295","Indigofera linifolia","1909116","2003-06-10","2003-06-10","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","144.22916667","-14.94777778","15295","Indigofera linifolia","1909154","2011-05-08","2011-05-08","1703164","<UNNAMED>","Lakefield N.P., 1.2km along quarry road S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","138.04833333","-17.75694444","15295","Indigofera linifolia","1909549","2006-04-08","2006-04-08","1707430","<UNNAMED>","46.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 349).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.02083333","-21.50277778","15295","Indigofera linifolia","1909627","2005-04-01","2005-04-01","1678377","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","138.82956704","-18.81405587","15295","Indigofera linifolia","1910139","2009-07-10","2009-07-10","1702884","<UNNAMED>","Riversleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","138.2575","-16.7255555556","15295","Indigofera linifolia","1910202","2008-05-08","2008-05-08","1683558","<UNNAMED>","178km NW of Burketown on Wollogorang Stn (Gulf site 393).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","140.8491666667","-19.5355555556","15295","Indigofera linifolia","1910731","2005-03-17","2005-03-17","1701099","<UNNAMED>","69.2km by road towards Julia Creek from junction at Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","144.5536111111","-21.3691666667","15295","Indigofera linifolia","1911764","2005-04-04","2005-04-04","1690886","<UNNAMED>","Jireena station, 90km SSE of Torrens Creek (DEU site 586).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.74265","-25.66062","15295","Indigofera linifolia","1912441","2013-06-13","2013-06-13","1683111","<UNNAMED>","Brian Pastures Res. Stn, ex-Top Entrance Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","141.9986111111","-18.0425","15295","Indigofera linifolia","1912846","2005-03-16","2005-03-16","1692034","<UNNAMED>","10.8km W of 80 Mile Creek, near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","140.36626162","-25.02355915","15295","Indigofera linifolia","1913387","2007-05-07","2007-05-07","1696668","<UNNAMED>","Milkimbrinna Paddock, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","139.45604876","-20.82211101","15295","Indigofera linifolia","1913463","2004-03-12","2004-03-12","1681738","<UNNAMED>","Mica Creek, Royton Timber Reserve 265 Western Section - base of metamorphic hill. 10.5km SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","139.169444444","-16.666111111","15295","Indigofera linifolia","1915500","1997-03-04","1997-03-04","1685861","<UNNAMED>","Gununa - Mornington Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.2088333333","-25.2037","15295","Indigofera linifolia","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","140.4186111111","-19.275","15295","Indigofera linifolia","1916090","2005-03-17","2005-03-17","1707453","<UNNAMED>","9.5km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","144.09057806","-16.7233943","15295","Indigofera linifolia","1916594","2003-06-20","2003-06-20","1702690","<UNNAMED>","Nolan Sandy Forest, c. 20km E of Wrotham Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","140.5155555556","-19.3030555556","15295","Indigofera linifolia","1916613","2005-03-27","2005-03-27","1684002","<UNNAMED>","20.6km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","144.7325","-18.1511111111","15295","Indigofera linifolia","1917069","2005-03-07","2005-03-07","1682900","<UNNAMED>","Undara National Park on W boundary, on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","146.94","-21.6775","15295","Indigofera linifolia","1918567","2012-02-10","2012-02-10","1695096","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","144.1241666667","-18.4805555556","15295","Indigofera linifolia","1919082","2005-03-06","2005-03-06","1680457","<UNNAMED>","38.2km by road towards Einasleigh from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","138.18222222","-17.57305556","15295","Indigofera linifolia","1919290","2006-04-08","2006-04-08","1704533","<UNNAMED>","23.6km SW of Hells Gate Roadhouse (Gulf site 346) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","140.04888889","-19.06638889","15295","Indigofera linifolia","1919413","2003-03-19","2003-03-19","1703040","<UNNAMED>","Lygeri Creek, NW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.63555556","-27.3725","15295","Indigofera linifolia","1920181","2012-01-21","2012-01-21","1706722","<UNNAMED>","Roadside near lookout at Split Yard Creek Dam control station, Wivenhoe-Somerset road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","144.5838888889","-17.075","15295","Indigofera linifolia","1920203","2005-03-11","2005-03-11","1706730","<UNNAMED>","Near Crooked Creek, adjacent to Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","144.6161111111","-17.0572222222","15295","Indigofera linifolia","1920651","2005-03-11","2005-03-11","1701402","<UNNAMED>","Near Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","139.7172222222","-18.7913888889","15295","Indigofera linifolia","1920738","2005-03-18","2005-03-18","1688106","<UNNAMED>","Sandy Creek road crossing, between Burke and Wills Roadhouse and Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","142.5580555556","-18.4233333333","15295","Indigofera linifolia","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","141.62010164","-13.05875106","15295","Indigofera linifolia","1922145","2016-03-06","2016-03-06","1706695","<UNNAMED>","Edge of coastal dune vine forest on the southern mouth of Norman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","144.3686111111","-18.1158333333","15295","Indigofera linifolia","1922298","2005-03-05","2005-03-05","1696379","<UNNAMED>","C 6km E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","142.44416667","-17.39222222","15295","Indigofera linifolia","1922594","2001-07-11","2001-07-11","1689773","<UNNAMED>","C. 54km N of Strathmore Homestead (Gulf site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","144.0266666667","-18.5408333333","15295","Indigofera linifolia","1923214","2005-03-06","2005-03-06","1695438","<UNNAMED>","8.0km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","139.44410913","-20.82929294","15295","Indigofera linifolia","1923936","2004-03-24","2004-03-24","1694697","<UNNAMED>","Small creek about 6m W of Mica Creek, SSW of Mount Isa in the western section of Royton Timber Reserve 265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","146.5902777778","-19.1466666667","15295","Indigofera linifolia","1924011","2007-04-22","2007-04-22","1687008","<UNNAMED>","Toolakea Beach, Thuringowa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","147.8916806439","-24.3080998451","15295","Indigofera linifolia","1924467","1999-05-24","1999-05-24","1709697","<UNNAMED>","Tableland to south of 'Euneeke' near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","138.0428650299","-18.5901709775","15295","Indigofera linifolia","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","148.58447542","-28.08176456","15295","Indigofera linifolia","1925267","1894-03-01","1894-03-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","148.084436433","-23.0817695001","15295","Indigofera linifolia","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","139.2512043424","-21.5818291753","15295","Indigofera linifolia","1925911","1947-11-20","1947-11-20","1709884","<UNNAMED>","Ardmore, 25M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
