"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"221","148.1761030997","-23.4234361668","9374","Eucalyptus coolabah","1542343","1966-04-30","1966-04-30","1355288","<UNNAMED>","6.5 miles north of Emerald","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.5844294218","-26.7484202549","9374","Eucalyptus coolabah","1956990","1914-03-01","1914-03-31","1673279","<UNNAMED>","Chinchilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.3760826889","-24.1734166423","9374","Eucalyptus coolabah","1760635","1985-04-14","1985-04-14","1561936","<UNNAMED>","Callide Creek, 31km NNW of Biloela on Mount Morgan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.4583305978","-24.4392629645","9374","Eucalyptus coolabah","567000","2001-03-27","2001-03-27","552831","RM9","Albinia National Park, lignum swamp adjacent Springwood Road.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"225","150.1560856723","-25.3479924549","9374","Eucalyptus coolabah","901686","2000-03-29","","838849","<UNNAMED>","Precipice Creek, ~1.5km upstream of dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"226","150.58442942","-26.74842025","9374","Eucalyptus coolabah","1614103","1953-03-27","1953-03-27","1418161","<UNNAMED>","South of Chinchilla near Condamine River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.5844294218","-26.7484202549","9374","Eucalyptus coolabah","1701411","1953-03-27","1953-03-27","1486487","<UNNAMED>","Condamine River, 5km SW Chinchilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","147.117787271","-23.165109942","9374","Eucalyptus coolabah","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"229","149.7765442208","-24.1545440433","9374","Eucalyptus coolabah","901644","2000-05-29","","836358","DF0100","Wetland on Alberta Camping and Water Reserve, 2km NW of Baralaba racecourse","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"230","149.95945026","-27.30675846","9374","Eucalyptus coolabah","1647509","1969-07-01","1969-07-31","1405335","<UNNAMED>","15K N of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","149.7146","-26.9148","9374","Eucalyptus coolabah","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"232","138.1722222222","-20.0436111111","9374","Eucalyptus coolabah","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.3277778","-28.5472222","9374","Eucalyptus coolabah","2056749","1936-02-28","1936-02-28","1778053","<UNNAMED>","Goondiwindi","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.056","-25.4409","9374","Eucalyptus coolabah","1178681","1995-01-01","1995-12-31","1064865","<UNNAMED>","Boggo9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"235","149.9756127585","-24.6954228409","9374","Eucalyptus coolabah","901812","2000-03-31","","838841","<UNNAMED>","Dawson River at 'Paranui' road crossing, south of Moura","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"236","141.1595080886","-20.1068143179","9374","Eucalyptus coolabah","1697994","1977-03-21","1977-03-21","1484769","<UNNAMED>","90km north of Julia Creek on Normanton Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.5788083333","-28.0348694444","9374","Eucalyptus coolabah","1903375","2006-02-07","2006-02-07","1704394","<UNNAMED>","Parkland of St George, Lions Park, Balonne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.467746659","-23.181755423","9374","Eucalyptus coolabah","28823","1995-09-07","1995-09-07","11815","ELS ECNR44","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"239","143.7512072335","-27.9151331032","9374","Eucalyptus coolabah","1574665","1960-08-01","1960-08-31","1356673","<UNNAMED>","Thargomindah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","148.484436911","-23.598432328","9374","Eucalyptus coolabah","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","142.4928324296","-20.7901422149","9374","Eucalyptus coolabah","1549870","1931-02-06","1931-02-06","1365363","<UNNAMED>","Bundoran near Nonda, Hughenden - Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","149.15","-26.55","9374","Eucalyptus coolabah","1862626","1973-03-08","1973-03-08","1642944","<UNNAMED>","At the turnoff to Surat on the road from Condamine to Roma (turnoff near Warkon).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","150.405247437","-23.208700179","9374","Eucalyptus coolabah","28852","1995-05-24","1995-05-24","11844","ELS ECNR36B","The Caves: South Yaamba depression lines","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"244","150.369969931","-23.220089093","9374","Eucalyptus coolabah","28798","1995-09-07","1995-09-07","11790","ELS FRR1","The Caves - Fitzroy River: Fitzroy River bank at Belmont.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"245","149.05945808","-27.17342768","9374","Eucalyptus coolabah","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.1836437421","-22.1490096258","9374","Eucalyptus coolabah","1725462","2001-06-19","2001-06-19","1525395","<UNNAMED>","Torrens Creek, Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.4177489168","-23.4150895358","9374","Eucalyptus coolabah","1511674","1770-04-19","2000-11-07","1387458","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.1880372865","-25.1833089046","9374","Eucalyptus coolabah","901675","2000-03-26","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"249","150.7510960885","-26.7484202549","9374","Eucalyptus coolabah","1574656","1968-06-10","1968-06-10","1377039","<UNNAMED>","9.4 miles ENE of Chinchilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.1668472947","-25.1394639615","9374","Eucalyptus coolabah","901679","2000-03-26","","838859","<UNNAMED>","Remnant coolabah woodland 300m NNW of Dam on 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"251","150.1603404928","-25.3367410169","9374","Eucalyptus coolabah","901687","2000-03-29","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","149.9130133234","-24.6019287489","9374","Eucalyptus coolabah","901806","2000-06-05","","836339","DF0118","Corveg site north bank of Dawson River, 200m east of bridge, Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","146.4261218194","-20.9901196274","9374","Eucalyptus coolabah","1721773","1985-04-25","1985-04-25","1575522","<UNNAMED>","1km S of Caspe River crossing on Charters Towers-Clermont rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","147.518902833","-24.299547913","9374","Eucalyptus coolabah","28695","1995-04-23","1995-04-23","11687","CBS 071","Echo Hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"255","149.7649608624","-23.6487261567","9374","Eucalyptus coolabah","901732","2000-03-01","","838833","<UNNAMED>","Brigalow land adjacent to river NE corner of Diaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","150.0679612757","-24.862856857","9374","Eucalyptus coolabah","901813","2000-04-02","","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","139.15207556","-25.91488707","9374","Eucalyptus coolabah","1741209","1995-08-02","1995-08-02","1573018","<UNNAMED>","28km W of Birdsville on road to Simpson Desert (GPS 25 54 59 139 09 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.6760889492","-23.7067551274","9374","Eucalyptus coolabah","1781770","1985-04-15","1985-04-15","1575521","<UNNAMED>","3km N of Duaringa on rd to Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","150.0735767154","-24.8864553857","9374","Eucalyptus coolabah","901692","2000-04-02","","838765","<UNNAMED>","Southern boundary of 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"260","149.831652771","-24.1348945799","9374","Eucalyptus coolabah","901647","2000-05-31","","836363","DF0105","Causeway over un-named creek, 4.5km north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"261","143.4178460889","-24.9151343294","9374","Eucalyptus coolabah","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"262","141.5845483209","-25.74847983","9374","Eucalyptus coolabah","1542352","1966-09-19","1966-09-19","1340268","<UNNAMED>","56 miles east of Betoota","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","138.5845432181","-21.9151669552","9374","Eucalyptus coolabah","1580658","1948-05-12","1948-05-12","1395123","<UNNAMED>",".5 mile east of Carandotta station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","149.9177884899","-27.9150911492","9374","Eucalyptus coolabah","1688202","1961-01-18","1961-01-18","1493911","<UNNAMED>","Moonie River about 35 miles south of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","138.0427777778","-23.7877777778","9374","Eucalyptus coolabah","2046025","2006-04-18","2006-04-18","1770363","<UNNAMED>","Field River, 45km West of Ethabuka Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","138.7512103977","-22.9151679984","9374","Eucalyptus coolabah","1557416","1935-01-28","1935-01-28","1366711","<UNNAMED>","Glenormiston","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.7511861368","-28.0817828996","9374","Eucalyptus coolabah","1574666","1770-04-19","2000-11-07","1355290","<UNNAMED>","Cunnamulla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","149.8405070802","-23.9152658931","9374","Eucalyptus coolabah","901711","2000-03-10","","838863","<UNNAMED>","Wetland NE of cattleyards, Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"269","143.0550606777","-22.6181877119","9374","Eucalyptus coolabah","1780045","1998-03-19","1998-03-19","1549216","<UNNAMED>","Bladensburg National Park, S of Winton, near Mistake Hut Dam (GPS 22 37 11 143 03 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","138.2539198654","-22.8453264595","9374","Eucalyptus coolabah","1907648","2006-10-30","2006-10-30","1697046","<UNNAMED>","On track c. 4.5km E of Toko Range and c. 4.7km N of Gidya Waterhole (Q881).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","149.7750717155","-23.7279689141","9374","Eucalyptus coolabah","901719","2000-02-01","","838816","<UNNAMED>","Bimbam waterhole on railway line via Boolburra","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"272","138.0845386241","-20.2485043367","9374","Eucalyptus coolabah","1688207","1958-10-08","1958-10-08","1479573","<UNNAMED>","12 miles north of Wooroona homestead","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.3083333","-28.5472222","9374","Eucalyptus coolabah","2056332","1931-03-09","1931-03-09","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","139.4179088919","-25.9151648489","9374","Eucalyptus coolabah","1557414","1966-09-20","1966-09-20","1356674","<UNNAMED>","Birdsville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.6094294218","-26.7900869216","9374","Eucalyptus coolabah","1542341","1970-02-20","1970-02-20","1387457","<UNNAMED>","4miles SW of Chinchilla","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","141.0929023116","-27.6068220106","9374","Eucalyptus coolabah","1701055","1995-03-04","1995-03-04","1487733","<UNNAMED>","Coopers Creek (edge of creek), approx 2km N of the Dig Tree, 40km ENE of Innamincka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","142.4167345","-22.23097092","9374","Eucalyptus coolabah","1925418","2005-05-16","2005-05-16","1709411","<UNNAMED>","68.1km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","140.11354805","-24.55234324","9374","Eucalyptus coolabah","1794203","2006-08-21","2006-08-21","1581120","<UNNAMED>","Mt Cuttiguree 1:100 000 Map Sheet. Lats/longs only given (ca. 50km ESE of Bedourie).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","146.794458943","-23.109000029","9374","Eucalyptus coolabah","28706","1995-04-24","1995-04-24","11698","CBS 082","92.8km along Alpha - Clermont road Belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"280","149.9360763995","-24.6621828215","9374","Eucalyptus coolabah","901670","2000-03-12","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"281","141.4265404093","-23.952687607","9374","Eucalyptus coolabah","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"282","140.9178827736","-24.7484849648","9374","Eucalyptus coolabah","1649495","1970-01-19","1970-01-19","1448869","<UNNAMED>","Gerara WH, 21 miles east of Monkira Station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","139.6508357543","-24.9120243166","9374","Eucalyptus coolabah","1824665","2006-08-20","2006-08-20","1595751","<UNNAMED>","Eyre Creek, c. 45km directly S of Cluny homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","143.7511840498","-25.4151306505","9374","Eucalyptus coolabah","1566553","1975-11-12","1975-11-12","1372541","<UNNAMED>","'Budgerygar' 64km SW of Yaraka and 80km East of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","149.9177884899","-27.7484244825","9374","Eucalyptus coolabah","1647507","1969-07-01","1969-07-31","1421750","<UNNAMED>","Camping & water reserve number 26, Moonie River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","148.7680555556","-21.9033333333","9374","Eucalyptus coolabah","1911752","2016-04-27","2016-04-27","1684782","<UNNAMED>","Dipperu NP northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.2021171963","-25.1747235363","9374","Eucalyptus coolabah","901677","2000-03-26","","838846","<UNNAMED>","South side of Delusion Ck, Coteeda Camping and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"288","149.9205584009","-24.6979669227","9374","Eucalyptus coolabah","901690","2000-04-01","","838857","<UNNAMED>","Ehemeral wetland NE of Greensucker's Turkey Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"289","150.2511089869","-27.0817559021","9374","Eucalyptus coolabah","1557405","1954-07-22","1954-07-22","1342292","<UNNAMED>","Myall Grove, about 10 miles SE of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.1033876992","-24.9044531157","9374","Eucalyptus coolabah","901642","2000-04-03","","838761","<UNNAMED>","Castle Ck, approx 1km downstream of Letchford Rd crossing. Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","146.2511609336","-26.4151100493","9374","Eucalyptus coolabah","1511510","1945-10-01","1945-10-31","1342076","<UNNAMED>","Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","144.5844725361","-20.9151319449","9374","Eucalyptus coolabah","1542339","1913-02-01","1913-02-01","1340264","<UNNAMED>","Prairie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","141.91255942","-28.73620357","9374","Eucalyptus coolabah","1894416","2008-04-15","2008-04-15","1688173","<UNNAMED>","28km north of Warri Gate on road to Noccundra (Tick03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","141.7680555556","-21.0230555556","9374","Eucalyptus coolabah","2093809","2003-05-23","2003-05-23","1808624","<UNNAMED>","Toorak Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","147.634163769","-22.739274318","9374","Eucalyptus coolabah","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"296","138.19287196","-20.040171","9374","Eucalyptus coolabah","1606266","1991-05-28","1991-05-28","1416539","<UNNAMED>","Camooweal National Park, near Nowranie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","148.75109805","-23.24843144","9374","Eucalyptus coolabah","1574658","1962-07-22","1962-07-22","1356671","<UNNAMED>","3 miles north of Cooroorah homestead","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","149.0844580777","-27.0817610133","9374","Eucalyptus coolabah","1511682","1964-05-01","1964-05-01","1395122","<UNNAMED>","Surat area","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","148.69275748","-21.82343558","9374","Eucalyptus coolabah","1699212","1979-05-22","1979-05-22","1464214","<UNNAMED>","14km south of Nebo, on the Nebo Clermont Road, 300m west of Nebo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","150.056","-25.4411","9374","Eucalyptus coolabah","1178680","1995-01-01","1995-12-31","1064864","<UNNAMED>","Boggo8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"301","145.5995","-28.8576","9374","Eucalyptus coolabah","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"302","149.8407949223","-23.9032936058","9374","Eucalyptus coolabah","901709","2000-03-10","","838837","<UNNAMED>","Telstra easement on 'Roxborough', west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"303","149.8160047732","-24.4008524288","9374","Eucalyptus coolabah","901649","2000-06-02","","836367","DF0109","Approx 4km west of Capayan Camp and Water Reserve, south of Baralaba.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"304","150.467746659","-23.181755423","9374","Eucalyptus coolabah","28821","1995-09-07","1995-09-07","11813","ELS ECNR41","The Caves: CSIRO Belmont floodplain","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"305","145.9688889","-19.8302778","9374","Eucalyptus coolabah","2005219","2017-11-30","2017-11-30","1736476","<UNNAMED>","Gainsford Station, near Fletcher Creek, N of Myola Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","148.7511420879","-28.0817645572","9374","Eucalyptus coolabah","1542351","1961-09-11","1961-09-11","1355289","<UNNAMED>","Buckinbah, Ca. 12 miles east of St George","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","147.117502674","-22.237331405","9374","Eucalyptus coolabah","28674","1995-03-03","1995-03-03","11666","CBS 043","frankfield road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"308","149.765399961","-23.6607492861","9374","Eucalyptus coolabah","901729","2000-03-01","","838817","<UNNAMED>","West of Dawson R on northern edge of fenceline, Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"309","149.7817364748","-23.7154302274","9374","Eucalyptus coolabah","901738","2000-03-02","","838809","<UNNAMED>","Small creek junction ith Dawson R, 1.7km downriver on dawson River from site DF0019.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"310","147.47611142","-22.47344202","9374","Eucalyptus coolabah","1736938","1985-04-26","1985-04-26","1564403","<UNNAMED>","47km NNW of Clermont on Charters Towers rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","148.4178222961","-28.5817672322","9374","Eucalyptus coolabah","1603373","1936-03-02","1936-03-02","1358984","<UNNAMED>","Noondoo","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","150.0853842","-26.97137587","9374","Eucalyptus coolabah","1858060","2003-06-10","2003-06-10","1650790","<UNNAMED>","'Boothvale' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","138.7512103977","-22.9151679984","9374","Eucalyptus coolabah","1953234","1893-03-01","1893-03-31","1685373","<UNNAMED>","Glenormiston, Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","138.92825916","-21.06377547","9374","Eucalyptus coolabah","1908470","2002-11-22","2002-11-22","1679822","<UNNAMED>","Oban Stn, SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","142.22764869","-28.53953874","9374","Eucalyptus coolabah","1894058","2008-04-20","2008-04-20","1696018","<UNNAMED>","On a track 9.3km N of the Tickalara homestead (Site TICK14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","149.8271928956","-24.0105615859","9374","Eucalyptus coolabah","901694","2000-03-09","","838797","<UNNAMED>","Corveg site adjacent to Olinda C+W Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"317","150.0978192375","-24.9153626701","9374","Eucalyptus coolabah","901816","2000-04-02","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"318","148.601109467","-24.348425886","9374","Eucalyptus coolabah","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"319","145.2511586649","-24.4151182772","9374","Eucalyptus coolabah","1542340","1963-07-28","1963-07-28","1387293","<UNNAMED>","Minuda about 10 miles east of Blackall","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","148.9178087546","-28.2484312239","9374","Eucalyptus coolabah","1561898","1949-05-01","1949-05-01","1358816","<UNNAMED>","11 miles NE of Nindigully","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","149.8701160016","-23.9671940408","9374","Eucalyptus coolabah","901698","2000-03-09","","838795","<UNNAMED>","Don River road crossing of Baralaba-Duanga Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"322","141.1945065582","-23.7798880978","9374","Eucalyptus coolabah","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"323","147.5844261479","-19.7484464996","9374","Eucalyptus coolabah","1559302","1770-04-19","2000-11-07","1383630","<UNNAMED>","Groper Creek recreation reserve","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","149.7769444444","-25.3875","9374","Eucalyptus coolabah","1922801","2013-03-24","2013-03-24","1683602","<UNNAMED>","'La Palma', N of Taroom, First Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","149.8313386647","-23.9979946433","9374","Eucalyptus coolabah","901704","2000-03-09","","838820","<UNNAMED>","Adjacent to Dawson River on A. Moris property.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"326","149.8378484379","-24.4855895696","9374","Eucalyptus coolabah","901858","2000-06-03","","836370","DF0112","Southern edge of Perch Camp and Water Reserve, north of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"327","148.7812","-23.7043","9374","Eucalyptus coolabah","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"328","148.629166039","-24.466202175","9374","Eucalyptus coolabah","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"329","148.517768672","-23.515100593","9374","Eucalyptus coolabah","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
