"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","148.29109961","-22.92177051","15373","Eragrostis sororia","1925236","2006-01-31","2006-01-31","1709663","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.58440843","-24.41508478","15373","Eragrostis sororia","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.58442942","-26.74842025","15373","Eragrostis sororia","1925497","1931-02-01","1931-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.2916666667","-26.2083333333","15373","Eragrostis sororia","1925738","1930-11-01","1930-11-30","1708225","<UNNAMED>","Dogwood Creek, east of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.21919916","-22.04666836","15373","Eragrostis sororia","1925886","2008-04-24","2008-04-24","1707703","<UNNAMED>","Cattle Creek, Collaroy Station, c. 3.8km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","147.5388070851","-25.5785669036","15373","Eragrostis sororia","1926215","2015-03-24","2015-03-24","1710486","<UNNAMED>","Hillside State Forest, SF 15, LOTPLAN: 15FTY1044, c. 95 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","146.2511609336","-26.4151100493","15373","Eragrostis sororia","1926628","1934-04-20","1934-04-20","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","146.58446521","-23.58177686","15373","Eragrostis sororia","1926672","1931-02-23","1931-02-23","1709997","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.2799981676","-25.0228655468","15373","Eragrostis sororia","1926715","1998-11-05","1998-11-05","1707984","<UNNAMED>","State Forest 35, Bigge Range, northwest of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.34805556","-23.40111111","15373","Eragrostis sororia","1927468","2012-04-28","2012-04-28","1710292","<UNNAMED>","Bimblebox Nature Reserve, 40km North-West of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.0843943145","-27.4150693506","15373","Eragrostis sororia","1927597","1930-05-14","1930-05-14","1708291","<UNNAMED>","Wooloowin, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.9177318481","-25.0817493837","15373","Eragrostis sororia","1928516","1966-03-21","1966-03-21","1711212","<UNNAMED>","11 miles NW of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.2413810746","-28.3039708353","15373","Eragrostis sororia","1928652","2006-10-27","2006-10-27","1711708","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.6261263096","-20.4401275132","15373","Eragrostis sororia","1928870","1978-04-22","1978-04-22","1711521","<UNNAMED>","76km from Charters Towers on Pentland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.7511111768","-28.0817514762","15373","Eragrostis sororia","1929035","1938-12-07","1938-12-07","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.2094525236","-20.3567881592","15373","Eragrostis sororia","1929661","1998-08-11","1998-08-11","1715254","<UNNAMED>","32 km S of Charters Towers, beside Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.10252291","-21.14901308","15373","Eragrostis sororia","1929673","2005-03-03","2005-03-03","1712472","<UNNAMED>","On stock route through Timaru Station, 43km SSE of Torrens Creek (DEU site 550).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.4178081602","-20.0818019319","15373","Eragrostis sororia","1929734","1931-02-13","1931-02-13","1712768","<UNNAMED>","Between Mt Emu Plains and Mt Sturgeon Station, north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.4178081602","-20.2484685986","15373","Eragrostis sororia","1929735","1931-02-13","1931-02-13","1715699","<UNNAMED>","Mt Sturgeon Station, north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.0760955881","-23.5900899793","15373","Eragrostis sororia","1929750","1985-01-02","1985-01-02","1715713","<UNNAMED>","ca 1.5km east of Bluff, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.89276015","-24.6067485944","15373","Eragrostis sororia","1929895","1983-01-26","1983-01-26","1714351","<UNNAMED>","Mabneys Gully, ca 8km west of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.04137499","-25.82955534","15373","Eragrostis sororia","1929899","2011-06-22","2011-06-22","1713245","<UNNAMED>","'Pony Hills', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.8225148964","-28.2574826615","15373","Eragrostis sororia","1929904","2009-08-20","2009-08-20","1713083","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 59km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","146.0261221131","-21.4234488225","15373","Eragrostis sororia","1929911","2002-03-15","2002-03-15","1713438","<UNNAMED>","17km east of Yarrowmere HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","144.5844696713","-20.0818011937","15373","Eragrostis sororia","1930164","1931-02-12","1931-02-12","1714318","<UNNAMED>","Mt Emu Plains Station, 64 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.10472222","-19.01805556","15373","Eragrostis sororia","1930258","2004-04-11","2004-04-11","1715876","<UNNAMED>","Puzzle Ck. Mt Zero property, c. 100km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.1760818332","-27.5234088008","15373","Eragrostis sororia","1930282","1995-05-28","1995-05-28","1714549","<UNNAMED>","Lockyer State Forest, N of Warrego Hwy, about 20km E of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.29222222","-22.54305556","15373","Eragrostis sororia","1930305","2016-04-18","2016-04-18","1712794","<UNNAMED>","Shoalwater Bay Training Area, near the communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.0844346172","-26.415087793","15373","Eragrostis sororia","1930349","1916-04-01","1916-04-30","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.3594942669","-26.4234433826","15373","Eragrostis sororia","1930417","1976-03-25","1976-03-25","1713261","<UNNAMED>","11km east of Charleville on Morven Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","146.917807332","-24.915109035","15373","Eragrostis sororia","1930422","1962-11-01","1962-11-30","1676560","<UNNAMED>","Mount Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","147.2511236362","-23.915106825","15373","Eragrostis sororia","1930636","1975-02-27","1975-02-27","1714246","<UNNAMED>","13km south of Bogantungan Medway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.0843986373","-27.5817346444","15373","Eragrostis sororia","1930639","1934-01-06","1934-01-06","1714249","<UNNAMED>","Eight Mile Plains, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.2511083443","-28.9150807808","15373","Eragrostis sororia","1930640","1938-03-01","1938-03-31","1713264","<UNNAMED>","Near Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.076257705","-27.2545097994","15373","Eragrostis sororia","1930703","1993-09-28","1993-09-28","1716332","<UNNAMED>","Bungaree Environmental Park, 2km ESE of Crows Nest, grid ref: 9343-084848.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.2760828607","-21.2734333799","15373","Eragrostis sororia","1930710","1993-02-13","1993-02-13","1712715","<UNNAMED>","Mount Hector, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.0686111111","-23.5833333333","15373","Eragrostis sororia","1930864","1931-02-26","1931-02-26","1712777","<UNNAMED>","Bluff, in railway enclosure near station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.08446588","-20.74846244","15373","Eragrostis sororia","1930865","1981-04-01","1981-04-30","1716610","<UNNAMED>","'Rangeside', 10-18km east of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","147.0555542553","-21.55594085","15373","Eragrostis sororia","1930911","1770-04-19","2000-11-07","1716968","<UNNAMED>","2.2km into Mt Douglas from Sultor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.2927759454","-25.2900877691","15373","Eragrostis sororia","1930955","1977-07-08","1977-07-08","1714213","<UNNAMED>","13km from Glenhaughton on road to Reedy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.9182910596","-27.4400730995","15373","Eragrostis sororia","1930996","2000-01-15","2000-01-15","1712910","<UNNAMED>","Enoggera reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.0093986373","-27.5067346444","15373","Eragrostis sororia","1931116","1952-06-09","1952-06-09","1715066","<UNNAMED>","The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.6927875062","-12.6568296982","15373","Eragrostis sororia","1931128","1990-04-23","1990-04-23","1712215","<UNNAMED>","2.4km east of the Peninsula Development Road, on the Pascoe River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.59505997","-26.44873705","15373","Eragrostis sororia","1931150","2010-03-25","2010-03-25","1713243","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.9678258045","-26.9221519269","15373","Eragrostis sororia","1931178","2008-01-22","2008-01-22","1712692","<UNNAMED>","Sunrock track, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.9177355043","-27.4150730992","15373","Eragrostis sororia","1931185","1931-03-23","1931-03-23","1713672","<UNNAMED>","Mt Coot-tha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.2261389147","-23.6234465405","15373","Eragrostis sororia","1931346","1975-07-01","1975-07-31","1715114","<UNNAMED>","7km ESE of Jericho, Warlus area C, Site no 318.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.5010733254","-27.4984050886","15373","Eragrostis sororia","1931358","1930-07-05","1930-07-05","1714225","<UNNAMED>","Little Liverpool Range, between Grandchester and Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.7928264756","-25.2234476854","15373","Eragrostis sororia","1931371","1975-07-01","1975-07-31","1713262","<UNNAMED>","93km north of Langlo Crossing, Warlus Area C, Site no 343.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","149.91776015","-24.7484152611","15373","Eragrostis sororia","1931372","1963-04-23","1963-04-23","1713771","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.7510960885","-26.7484202549","15373","Eragrostis sororia","1931592","1931-01-07","1931-01-07","1715125","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","146.485011002","-21.4328932669","15373","Eragrostis sororia","1931641","1992-04-08","1992-04-08","1715377","<UNNAMED>","6.5km SW of Dawson Vale HS (Site DV 1) (GPS 21 26 04 146 29 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.4225555556","-25.3220277778","15373","Eragrostis sororia","1931650","2015-04-18","2015-04-18","1716711","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","147.58028203","-23.57010354","15373","Eragrostis sororia","1931651","1999-06-24","1999-06-24","1713632","<UNNAMED>","2km NE of Withersfield Railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.8555763487","-21.9723406481","15373","Eragrostis sororia","1931723","1992-04-02","1992-04-02","1712520","<UNNAMED>","2.3km SW of Kyong homestead (GPS 21 58 26 145 51 16) (Plot 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.8927884899","-27.9400911492","15373","Eragrostis sororia","1931753","1983-10-12","1983-10-12","1714037","<UNNAMED>","ca 13.5km from Westmar toward Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.9619444444","-25.4308333333","15373","Eragrostis sororia","1931829","1992-05-05","1992-05-05","1716688","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.8094478833","-18.856792442","15373","Eragrostis sororia","1931869","1949-10-20","1949-10-20","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.9177622966","-28.2484113879","15373","Eragrostis sororia","1931942","1931-03-10","1931-03-10","1714288","<UNNAMED>","Between Tooburra and Rosehill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.9177672","-28.74841072","15373","Eragrostis sororia","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.9616019","-27.36709731","15373","Eragrostis sororia","1932204","2008-03-05","2008-03-05","1709558","<UNNAMED>","C. 4.5km by air NW of Geham along Groomsville Rd, c. 100m NW of bridge over Cooby Creek, W side of road near gate to Toowoomba City Council Water Reserve, between road and fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","148.0657337922","-24.0812027956","15373","Eragrostis sororia","1932295","2010-03-30","2010-03-30","1714436","<UNNAMED>","Minerva Hills National Park, near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.8760934833","-24.6067485944","15373","Eragrostis sororia","1932506","1977-08-26","1977-08-26","1716089","<UNNAMED>","2.5km west of Dawson River on Maura-Bauhinia Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.0843986373","-27.5817346444","15373","Eragrostis sororia","1932566","1938-02-15","1938-02-15","1716024","<UNNAMED>","Holland Park, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","150.5844294218","-26.7484202549","15373","Eragrostis sororia","1932567","1935-02-18","1935-02-18","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","146.4428279336","-26.0567763826","15373","Eragrostis sororia","1932575","1976-06-06","1976-06-06","1715738","<UNNAMED>","41km north of Charleville along road to Augathella. Warlus 3, Site D005.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.2761325494","-20.6567957755","15373","Eragrostis sororia","1932615","1931-02-02","1931-02-02","1715700","<UNNAMED>","Great Dividing Range, Warrigal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","148.509444284","-24.6067559411","15373","Eragrostis sororia","1932629","1985-03-28","1985-03-28","1714585","<UNNAMED>","Vegetation Monitoring Site, Mt Pleasant, ca 21km SW of Rolleston, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","144.8761229166","-18.0901331056","15373","Eragrostis sororia","1932653","1990-01-17","1990-01-17","1713858","<UNNAMED>","40 Mile Scrub National Park, off Kennedy Highway, 60km SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","144.0877924005","-19.5789958406","15373","Eragrostis sororia","1932729","2002-04-23","2002-04-23","1713981","<UNNAMED>","N of Wolfram Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","147.8583869788","-24.3527433585","15373","Eragrostis sororia","1932754","1999-05-23","1999-05-23","1715832","<UNNAMED>","Vandyke Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","146.70332905","-19.63817326","15373","Eragrostis sororia","1932792","2000-06-18","2000-06-18","1717056","<UNNAMED>","High Range, 30km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","147.7927629409","-20.5734422115","15373","Eragrostis sororia","1932882","1984-04-05","1984-04-05","1716230","<UNNAMED>","Collinsville Coal Pty Ltd, mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","144.0844691736","-19.7484672825","15373","Eragrostis sororia","1932948","1931-02-15","1931-02-15","1713707","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.8378033953","-22.0987286651","15373","Eragrostis sororia","1933004","2000-03-22","2000-03-22","1714789","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","146.2441776687","-21.0431710447","15373","Eragrostis sororia","1933088","1992-04-09","1992-04-09","1715376","<UNNAMED>","3km NW of Mt Helena (site ND-C) (GPS 21 02 41 146 14 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","144.84280301","-20.45680119","15373","Eragrostis sororia","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.0844145236","-22.5817572819","15373","Eragrostis sororia","1933249","1973-09-30","1973-09-30","1715795","<UNNAMED>","Along road to Stanage Bay from junction with the Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.776070709","-25.9400825727","15373","Eragrostis sororia","1933256","1996-08-20","1996-08-20","1715533","<UNNAMED>","Boonimba property 4WD track west of ruined homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","146.2886218194","-20.6534529607","15373","Eragrostis sororia","1933269","1998-06-21","1998-06-21","1714115","<UNNAMED>","About 63km S of Charters Towers (GPS 20 39 18 146 17 15)(site 232).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","150.0844378086","-26.9150895248","15373","Eragrostis sororia","1933373","1962-03-05","1962-03-05","1674559","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","148.0094289523","-22.2401057662","15373","Eragrostis sororia","1933404","1977-08-08","1977-08-08","1712658","<UNNAMED>","ca 6km west of Moranbah turnoff on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.57589948","-24.32377111","15373","Eragrostis sororia","1933480","2013-12-20","2013-12-20","1714802","<UNNAMED>","Bindaree Rd, Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","147.982","-21.95","15373","Eragrostis sororia","1933511","2012-03-12","2012-03-12","1715827","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.5844021709","-27.2484064325","15373","Eragrostis sororia","1933542","1930-12-30","1930-12-30","1714250","<UNNAMED>","Between Petrie and Dakabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.5844066587","-27.7484050886","15373","Eragrostis sororia","1933543","1932-11-01","1932-11-30","1715041","<UNNAMED>","Calvert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.75943424","-27.04008644","15373","Eragrostis sororia","1933682","1979-04-02","1979-04-02","1715310","<UNNAMED>","Kogan, E265, Tr 1, Rep II.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","149.9112167595","-24.0611375165","15373","Eragrostis sororia","1933701","1998-10-07","1998-10-07","1715637","<UNNAMED>","11.5km directly N of Kooemba Rail Station (along road) 12km E of Dawson River 7km W of Don River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.2916666667","-26.2083333333","15373","Eragrostis sororia","1933792","1930-11-01","1930-11-30","1714653","<UNNAMED>","Dogwood Creek, near Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","147.8427629409","-20.7567755448","15373","Eragrostis sororia","1933869","1950-09-14","1950-09-14","1716042","<UNNAMED>","Causeway, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","145.06938889","-16.49077222","15373","Eragrostis sororia","1933953","2015-03-28","2015-03-28","1716867","<UNNAMED>","Site BroDeStocked06, on Brooklyn's northernmost Boundary, where it adjoins Curraghmore Station, c. 9.0 km NW of Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","143.3583333333","-18.2916666667","15373","Eragrostis sororia","1933991","1931-02-16","1931-02-16","1716020","<UNNAMED>","Cumberland near Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","146.5761406653","-24.540109035","15373","Eragrostis sororia","1933992","1975-07-01","1975-07-31","1716914","<UNNAMED>","55km NNE of Tambo, Warlus Area C, Site no 337.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.58440843","-24.41508478","15373","Eragrostis sororia","1934012","1930-01-01","1930-12-31","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","145.5094604473","-21.1067865925","15373","Eragrostis sororia","1934151","1991-05-11","1991-05-11","1714858","<UNNAMED>","19.7km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","150.9083333333","-25.6916666667","15373","Eragrostis sororia","1934276","1981-03-27","1981-03-27","1717184","<UNNAMED>","Narayen, E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","147.7089870795","-22.8205287755","15373","Eragrostis sororia","1934283","1999-03-21","1999-03-21","1715323","<UNNAMED>","Approximately 7km E of Clermont, Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","147.85942961","-20.57344221","15373","Eragrostis sororia","1934325","1984-03-27","1984-03-27","1717154","<UNNAMED>","Collinsville Coal Company Lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","153.0430653","-27.53530131","15373","Eragrostis sororia","1934341","2008-03-02","2008-03-02","1715433","<UNNAMED>","Toohey Forest Park, Brisbane, along paved path past fork to Sandstone Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","146.47097791","-19.11135665","15373","Eragrostis sororia","1934345","2002-03-17","2002-03-17","1716675","<UNNAMED>","Clemant State Forest, approx. 5km WNW of Toomulla, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","146.4530769159","-22.6487248118","15373","Eragrostis sororia","1934360","1998-02-03","1998-02-03","1715671","<UNNAMED>","Albro Springs Lestree Downs NW of Clermont (GPS 22 39 01 146 27 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","150.683552439","-23.2254221075","15373","Eragrostis sororia","1934375","1993-08-07","1993-08-07","1712654","<UNNAMED>","Mt Wheeler, summit of southern peak. Grid ref: 9051-628294.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","149.91776015","-24.74841526","15373","Eragrostis sororia","1934440","1965-04-01","1965-04-30","1716021","<UNNAMED>","Brigalow Research Station, ca 21 miles WNW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
