"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"743","152.41693","-21.74016","1944","Pluvialis fulva","989151","1999-09-12","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"744","152.41693","-21.74016","1944","Pluvialis fulva","989152","1998-12-12","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"745","152.41693","-21.74016","1944","Pluvialis fulva","989156","1991-07-15","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"746","152.41693","-21.74016","1944","Pluvialis fulva","989158","1989-01-18","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"747","152.41693","-21.74016","1944","Pluvialis fulva","989160","1989-11-18","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"748","152.41693","-21.74016","1944","Pluvialis fulva","989161","1994-03-20","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"749","152.41693","-21.74016","1944","Pluvialis fulva","989165","1987-01-22","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"750","152.41693","-21.74016","1944","Pluvialis fulva","989169","1992-11-26","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"751","152.41693","-21.74016","1944","Pluvialis fulva","989171","1988-01-28","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"752","151.2518","-21.80938","1944","Pluvialis fulva","989209","1993-07-06","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"753","151.2518","-21.80938","1944","Pluvialis fulva","989211","1992-10-07","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"754","151.2518","-21.80938","1944","Pluvialis fulva","989212","1993-12-07","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"755","151.2518","-21.80938","1944","Pluvialis fulva","989214","1994-03-10","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"756","151.2518","-21.80938","1944","Pluvialis fulva","989217","1986-07-11","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"757","151.2518","-21.80938","1944","Pluvialis fulva","989218","1999-07-12","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"758","151.2518","-21.80938","1944","Pluvialis fulva","989219","1986-02-14","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"759","152.364618403","-21.6458508516","1944","Pluvialis fulva","989228","1998-12-11","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"760","152.08113","-21.10535","1944","Pluvialis fulva","989255","1999-08-12","","910339","21214-S-CA","Zodiac Cay, Swain Reefs","160","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"761","152.08113","-21.10535","1944","Pluvialis fulva","989258","1996-11-29","","910339","21214-S-CA","Zodiac Cay, Swain Reefs","160","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"762","152.01688","-21.21432","1944","Pluvialis fulva","989260","1999-07-12","","910298","21235-S-CA","Lavers Cay","173","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"763","152.48545","-21.10018","1944","Pluvialis fulva","989268","1999-08-12","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"764","152.48545","-21.10018","1944","Pluvialis fulva","989271","1996-11-28","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"765","152.381444424","-21.6362995506","1944","Pluvialis fulva","989295","1989-11-19","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"766","151.84757","-21.23793","1944","Pluvialis fulva","989358","1999-08-12","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"767","151.84757","-21.23793","1944","Pluvialis fulva","989359","1989-04-13","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"768","150.07073","-20.96441","1944","Pluvialis fulva","989380","1988-04-20","","910763","20310-B-IS","Redbill Islet","134","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"769","148.87297","-20.07973","1944","Pluvialis fulva","990278","1996-12-07","","911336","20019-B-IS","Langford Island","240","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"770","148.87297","-20.07973","1944","Pluvialis fulva","990279","1997-12-11","","911336","20019-B-IS","Langford Island","240","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"771","148.87098","-20.0893","1944","Pluvialis fulva","990284","1996-12-20","","911335","20019-A-IS","Bird Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"772","148.89309","-20.08249","1944","Pluvialis fulva","990344","1996-12-07","","911331","20017-S-RF","Black Island Reef","711","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"773","148.89309","-20.08249","1944","Pluvialis fulva","990351","1997-02-21","","911331","20017-S-RF","Black Island Reef","711","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"774","148.89309","-20.08249","1944","Pluvialis fulva","990352","1997-09-21","","911331","20017-S-RF","Black Island Reef","711","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"775","148.35775","-19.72327","1944","Pluvialis fulva","990480","1985-11-09","","911524","19103-A-RF","Holbourne Island Reef (No 1)","386","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"776","148.35953","-19.72745","1944","Pluvialis fulva","990488","1990-02-18","","911526","19103-S-IS","Holbourne Island","438","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"777","148.35953","-19.72745","1944","Pluvialis fulva","990489","1985-12-24","","911526","19103-S-IS","Holbourne Island","438","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"778","148.87297","-20.07973","1944","Pluvialis fulva","990520","1997-01-27","","911336","20019-B-IS","Langford Island","240","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"779","146.28264","-18.14029","1944","Pluvialis fulva","990858","1997-01-23","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"780","146.1599","-17.73783","1944","Pluvialis fulva","991170","1998-11-20","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"781","145.973889","-16.759444","1944","Pluvialis fulva","991497","1981-10-29","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"782","145.973889","-16.759444","1944","Pluvialis fulva","991500","1983-11-30","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"783","145.973889","-16.759444","1944","Pluvialis fulva","991557","1979-12-18","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"784","145.973889","-16.759444","1944","Pluvialis fulva","991562","1979-11-20","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"785","145.973889","-16.759444","1944","Pluvialis fulva","991568","1983-11-22","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"786","145.973889","-16.759444","1944","Pluvialis fulva","991574","1981-11-25","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"787","145.973889","-16.759444","1944","Pluvialis fulva","991580","1983-10-27","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"788","145.973889","-16.759444","1944","Pluvialis fulva","991581","1979-11-27","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"789","145.973889","-16.759444","1944","Pluvialis fulva","991583","1983-10-12","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"790","145.973889","-16.759444","1944","Pluvialis fulva","991595","1979-11-28","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"791","145.973889","-16.759444","1944","Pluvialis fulva","991619","1983-11-01","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"792","145.973889","-16.759444","1944","Pluvialis fulva","991620","1983-11-02","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"793","145.973889","-16.759444","1944","Pluvialis fulva","991629","1982-01-05","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"794","145.973889","-16.759444","1944","Pluvialis fulva","991633","1978-11-05","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"795","145.973889","-16.759444","1944","Pluvialis fulva","991636","1982-01-07","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"796","145.44455","-15.74969","1944","Pluvialis fulva","991705","1992-03-24","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"797","145.4585","-15.7303","1944","Pluvialis fulva","991717","1986-04-14","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"798","145.4585","-15.7303","1944","Pluvialis fulva","991762","1997-10-22","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"799","145.43864","-15.02014","1944","Pluvialis fulva","991820","1995-10-25","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"800","145.19341","-14.71338","1944","Pluvialis fulva","991853","1995-10-24","","912222","14120-F-IS","Turtle Group (No 6)","151","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"801","145.377486215","-14.6970302913","1944","Pluvialis fulva","991873","1997-11-18","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"802","145.18649","-14.73408","1944","Pluvialis fulva","991901","1996-09-30","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"803","145.46037","-14.66683","1944","Pluvialis fulva","991923","1999-03-17","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"804","145.25253","-14.65377","1944","Pluvialis fulva","992003","1996-09-30","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"805","145.46037","-14.66683","1944","Pluvialis fulva","992004","1977-03-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"806","144.91484","-14.50632","1944","Pluvialis fulva","992046","1990-05-30","","912279","14092-S-IS","Newton Island","525","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"807","144.85092","-14.3187","1944","Pluvialis fulva","992112","1993-11-24","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"808","144.33322","-14.09552","1944","Pluvialis fulva","992145","1992-07-06","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"809","144.85092","-14.3187","1944","Pluvialis fulva","992183","1992-04-02","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"810","143.7755","-14.2192","1944","Pluvialis fulva","992223","1992-07-24","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"811","143.7556","-13.9372","1944","Pluvialis fulva","992241","1992-12-10","","912586","13111-S-IS","Burkitt Island","630","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"812","143.83792","-13.95658","1944","Pluvialis fulva","992262","1992-12-10","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"813","143.83792","-13.95658","1944","Pluvialis fulva","992265","1997-12-14","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"814","143.83792","-13.95658","1944","Pluvialis fulva","992268","1987-11-20","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"815","143.83507","-13.910017","1944","Pluvialis fulva","992297","1988-12-04","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"816","143.83507","-13.910017","1944","Pluvialis fulva","992301","1992-07-08","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"817","143.83507","-13.910017","1944","Pluvialis fulva","992304","1986-04-09","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"818","143.83507","-13.910017","1944","Pluvialis fulva","992311","1997-11-19","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"819","143.83507","-13.910017","1944","Pluvialis fulva","992312","1996-06-21","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"820","143.83507","-13.910017","1944","Pluvialis fulva","992313","1987-11-21","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"821","143.7196","-13.65439","1944","Pluvialis fulva","992327","1987-11-22","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"822","143.7196","-13.65439","1944","Pluvialis fulva","992329","1993-11-28","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"823","144.52852","-14.11811","1944","Pluvialis fulva","992358","1986-11-01","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"824","144.52852","-14.11811","1944","Pluvialis fulva","992359","1992-07-06","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"825","143.69356","-13.36996","1944","Pluvialis fulva","992386","1986-04-08","","912621","13059-S-IS","Ellis Island","133","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"826","143.7196","-13.65439","1944","Pluvialis fulva","992400","1988-12-05","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"827","143.954553396","-13.364894367","1944","Pluvialis fulva","992444","1988-12-05","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"828","143.954553396","-13.364894367","1944","Pluvialis fulva","992454","1997-12-12","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"829","143.61645","-12.98555","1944","Pluvialis fulva","992468","1992-12-08","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"830","143.61645","-12.98555","1944","Pluvialis fulva","992472","1991-10-16","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"831","143.60378","-12.88597","1944","Pluvialis fulva","992543","1992-07-12","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"832","143.60378","-12.88597","1944","Pluvialis fulva","992544","1991-10-16","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"833","143.23517","-12.25847","1944","Pluvialis fulva","992563","1996-06-24","","912961","12012-B-IS","Fisher Island","147","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"834","143.22645","-12.24389","1944","Pluvialis fulva","992623","1986-04-06","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"835","143.22645","-12.24389","1944","Pluvialis fulva","992632","1992-07-14","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"836","143.22645","-12.24389","1944","Pluvialis fulva","992635","1996-07-22","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"837","143.22645","-12.24389","1944","Pluvialis fulva","992640","1996-07-26","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"838","144.03786","-11.5914","1944","Pluvialis fulva","992644","1996-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"839","144.03786","-11.5914","1944","Pluvialis fulva","992658","1995-12-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"840","144.03786","-11.5914","1944","Pluvialis fulva","992660","1994-10-16","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"841","144.03786","-11.5914","1944","Pluvialis fulva","992673","1998-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"842","144.03786","-11.5914","1944","Pluvialis fulva","992676","1997-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"843","143.72329","-13.49359","1944","Pluvialis fulva","992761","1992-12-09","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"844","143.20031","-12.2408","1944","Pluvialis fulva","992818","1996-06-24","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"845","143.28157","-11.85764","1944","Pluvialis fulva","992830","1997-07-11","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"846","143.28157","-11.85764","1944","Pluvialis fulva","992843","1992-02-25","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"847","143.28157","-11.85764","1944","Pluvialis fulva","992847","1987-11-30","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"848","143.46876","-11.90257","1944","Pluvialis fulva","992867","1987-11-29","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"849","143.31653","-11.85477","1944","Pluvialis fulva","992905","1986-04-05","","913064","11173-S-RO","Buchan Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"850","142.97644","-11.72812","1944","Pluvialis fulva","992924","1997-07-01","","913127","11138-F-IS","MacArthur Islands (No 6)","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"851","142.97644","-11.72812","1944","Pluvialis fulva","992925","1987-12-01","","913127","11138-F-IS","MacArthur Islands (No 6)","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"852","143.18063","-11.70195","1944","Pluvialis fulva","992938","1992-04-06","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"853","143.09148","-11.76823","1944","Pluvialis fulva","992956","1990-12-09","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"854","142.93247","-11.59194","1944","Pluvialis fulva","992969","1986-04-04","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"855","142.93247","-11.59194","1944","Pluvialis fulva","992970","1997-12-04","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"856","142.93247","-11.59194","1944","Pluvialis fulva","992971","1992-04-06","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"857","142.99301","-11.74199","1944","Pluvialis fulva","993001","1987-12-01","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"858","142.99301","-11.74199","1944","Pluvialis fulva","993002","1992-04-06","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"859","143.023","-11.48678","1944","Pluvialis fulva","993005","1993-12-06","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"860","143.023","-11.48678","1944","Pluvialis fulva","993015","1985-07-17","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"861","143.023","-11.48678","1944","Pluvialis fulva","993019","1996-11-26","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"862","143.03388","-11.44821","1944","Pluvialis fulva","993055","1987-12-02","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"863","143.023","-11.48678","1944","Pluvialis fulva","993089","1997-07-02","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"864","143.023","-11.48678","1944","Pluvialis fulva","993091","1987-12-02","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"865","143.05827","-11.37393","1944","Pluvialis fulva","993110","1993-12-06","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"866","143.03264","-11.37834","1944","Pluvialis fulva","993125","1997-07-02","","913269","11053-S-IS","Jardine Islet","286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"867","143.01757","-11.10754","1944","Pluvialis fulva","993138","1996-06-28","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"868","143.09952","-11.16113","1944","Pluvialis fulva","993142","1997-07-03","","913305","11034-S-CA","U/N Cay","166","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"869","143.09952","-11.16113","1944","Pluvialis fulva","993146","1991-06-18","","913305","11034-S-CA","U/N Cay","166","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"870","143.09952","-11.16113","1944","Pluvialis fulva","993147","1996-11-26","","913305","11034-S-CA","U/N Cay","166","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"871","143.0156","-11.16825","1944","Pluvialis fulva","993150","1986-04-03","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"872","143.0156","-11.16825","1944","Pluvialis fulva","993154","1987-12-04","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"873","143.0156","-11.16825","1944","Pluvialis fulva","993157","1997-12-07","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"874","143.0156","-11.16825","1944","Pluvialis fulva","993171","1997-11-28","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"875","142.99218","-11.23627","1944","Pluvialis fulva","993179","1997-12-01","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"876","142.87466","-11.2493","1944","Pluvialis fulva","993184","1992-04-04","","913331","11009-A-IS","Bushy Island","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"877","142.92092","-11.2412","1944","Pluvialis fulva","993193","1998-11-11","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"878","142.96845","-11.38018","1944","Pluvialis fulva","993201","1997-07-03","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"879","142.96845","-11.38018","1944","Pluvialis fulva","993203","1992-04-05","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"880","142.96845","-11.38018","1944","Pluvialis fulva","993208","1992-07-19","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"881","142.96845","-11.38018","1944","Pluvialis fulva","993209","1996-11-26","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"882","142.96845","-11.38018","1944","Pluvialis fulva","993210","1997-11-29","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"883","143.01757","-11.10754","1944","Pluvialis fulva","993219","1991-02-16","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"884","143.01757","-11.10754","1944","Pluvialis fulva","993221","1988-07-18","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
