"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"245","150.618111269","-27.0753271728","486","Furina diadema","1121149","2008-11-28","2008-11-28","1015092","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"246","151.153832779","-23.8503612619","486","Furina diadema","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"247","147.547213796","-23.404554067","486","Furina diadema","552127","1996-10-01","1996-10-31","466182","158344","Mt Leura CP, 20km W of Rubyvale","450","7118","Fletcher (1996)","3461","Department of Environment, Science and Innovation","DES"
"248","151.29273334","-23.74008805","486","Furina diadema","521354","1770-05-23","1989-12-31","523855","102611","Southend, Curtis Is R.64","2500","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"249","152.01775675","-28.16507593","486","Furina diadema","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"250","151.764621","-28.675362","486","Furina diadema","1383199","2016-05-29","","1225707","INCIDENTAL","688 Mt Hutton Rd, Greenlands","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","152.83856971","-27.51507157","486","Furina diadema","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"252","153.059398163","-27.356737099","486","Furina diadema","2154451","1991-02-11","1991-02-11","1849843","<UNNAMED>","DAYBORO RD, RUSH CREEK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.626129417","-27.302518627","486","Furina diadema","1383038","2014-10-13","2014-10-13","1213007","INCIDENTAL","1.1km along Northbrook Road from Fernvale Road, Northbrook, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.8623069796","-27.7012972338","486","Furina diadema","2110116","2017-02-11","2017-02-11","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"255","150.2362680503","-26.8680212324","486","Furina diadema","1120823","2009-01-04","2009-01-04","1014820","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"256","151.37333121","-29.02007956","486","Furina diadema","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"257","151.05107045","-23.66508819","486","Furina diadema","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"258","150.3998027439","-26.1424260069","486","Furina diadema","900641","1989-09-18","","836329","FEAPBK02","Wandoan Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","149.584433634","-26.3817569063","486","Furina diadema","553122","1770-05-23","1996-12-31","465168","159352","Gullagimbi via Jackson","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"260","151.1454615155","-24.0522545733","486","Furina diadema","1382957","2016-01-31","2016-01-31","1225321","INCIDENTAL","Tableland Road, south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"261","153.36356611","-28.07756658","486","Furina diadema","502868","1932-01-01","1932-12-31","502351","54538","Near Mundubbera","3600","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"262","152.776072035","-27.656738486","486","Furina diadema","2152061","1990-05-03","1990-05-03","1848413","<UNNAMED>","REIF ST, FLINDERS VIEW.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.6130555555","-28.0311111111","486","Furina diadema","1191489","2011-03-30","","1076326","INCIDENTAL","Leyburn State Forest via Leyburn, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","150.8471069528","-28.3273546387","486","Furina diadema","897589","1996-09-04","","837814","<UNNAMED>","Teresa's YBG site No. 215, Whetstone SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"265","152.751049606","-26.0817336674","486","Furina diadema","553087","1770-05-23","1996-12-31","465193","159315","Wide Bay District","25000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"266","152.542743376","-27.756739973","486","Furina diadema","2161090","1984-01-01","1994-11-20","1854276","<UNNAMED>","Mt Walker, on Rosewood - Warrill View Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"267","148.39887","-28.0064","486","Furina diadema","1342302","2011-12-08","","1201613","INCIDENTAL","Balonne Hwy, W of St George","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"268","152.926069041","-27.590070891","486","Furina diadema","2147299","1989-04-12","1989-04-12","1845292","<UNNAMED>","WACOL STATION RD, WACOL.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.4736690691","-28.4410264166","486","Furina diadema","1418749","2016-10-20","2016-10-20","1256753","INCIDENTAL","Cement Mills Road, south of Gore, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.0927515","-27.756743498","486","Furina diadema","2142469","1992-09-18","1992-09-18","1842249","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.128008","-27.547351","486","Furina diadema","2048082","1990-03-13","1990-03-13","1772251","INCIDENTAL","30 George Street, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","147.8167106727","-21.2478304397","486","Furina diadema","1041968","2006-08-14","2006-08-14","957599","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"273","151.68441079","-27.2984064684","486","Furina diadema","553261","1770-05-23","1996-12-31","465000","159496","Acland via Oakey","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"274","148.684458551","-27.5817633001","486","Furina diadema","553410","1770-05-23","1996-12-31","464850","159652","Wycombe via Surat","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"275","152.642739139","-27.456739831","486","Furina diadema","2143537","1992-12-20","1992-12-20","1842852","<UNNAMED>","LOT 4, TAREE RD, FERNVALE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"276","147.360525","-26.213003","486","Furina diadema","1344703","2014-03-30","2014-04-09","1202561","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"277","150.8009271159","-27.1127082432","486","Furina diadema","1121018","2008-11-14","2008-11-14","1015005","E59","Wallumbilla - Kogan Pipeline, KP No E59","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"278","153.109387796","-27.2317290019","486","Furina diadema","553241","1770-05-23","1996-12-31","465042","159475","Redcliffe","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"279","144.172025624","-28.060968155","486","Furina diadema","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"280","152.25941341","-27.573409098","486","Furina diadema","2143998","1994-03-29","1994-03-29","1843132","<UNNAMED>","Near intersection of Tent Hill Ck Rd and Brooking Drive, Gatton.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"281","148.39275318","-20.22344205","486","Furina diadema","551449","1974-05-01","1974-05-31","466842","157657","Disused railway siding betw Proserpine & Bowen","900","6361","Rankin (1975)","3461","Department of Environment, Science and Innovation","DES"
"282","152.4843863","-24.96508024","486","Furina diadema","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"283","152.33438774","-24.83174839","486","Furina diadema","539255","1974-01-01","1974-12-31","531877","119105","Bundaberg region","9000","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"284","150.7566666655","-22.97333333","486","Furina diadema","922212","1974-07-05","1974-07-05","857915","175143","Smalleys Landing, Corio Bay area (land)","450","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"285","152.5318298584","-28.2151470447","486","Furina diadema","1010559","2006-10-10","","928475","INCIDENTAL","East of Teviot Gap, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","148.7345460451","-23.7697523723","486","Furina diadema","900295","2002-11-07","","837170","AMAD","25.3km SW of Blackwater in brigalow patch","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"287","152.1406208671","-28.114007648","486","Furina diadema","1076569","2008-11-05","2008-11-05","974478","INCIDENTAL","Freestone Road, Freestone, near Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.40109171","-27.33174944","486","Furina diadema","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"289","152.726072186","-27.590072235","486","Furina diadema","2150553","1993-07-31","1993-07-31","1847311","<UNNAMED>","HAIG STREET BUSHLAND RESERVE, BRASSAL, IPSWICH; OLD SANDSTONE QUARRY SITE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"290","145.2469363","-15.46930373","486","Furina diadema","473699","1896-01-01","1896-12-31","475179","5932","Cooktown","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"291","151.09514","-27.44829","486","Furina diadema","1181912","2009-10-28","","1067502","<UNNAMED>","Approx 11km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"292","152.642740539","-27.62340614","486","Furina diadema","2168625","1994-02-01","1994-03-29","1859206","<UNNAMED>","Walloon-Rosewood Road at Thagoona.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"293","147.2597023123","-26.6622454932","486","Furina diadema","1249865","2011-03-01","2011-03-07","1126474","561","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"294","152.1347222222","-27.6027777777","486","Furina diadema","870535","1992-10-08","","812711","INCIDENTAL","Flagstone Creek Road, Lilydale","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"295","151.37694315","-29.12396817","486","Furina diadema","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"296","152.001060625","-25.065083352","486","Furina diadema","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"297","152.326078569","-27.540075307","486","Furina diadema","2166647","1992-07-21","1992-07-21","1858033","<UNNAMED>","agricultural research station on the flood plain of the Lockyer creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","153.18440121","-27.94006826","486","Furina diadema","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"299","150.8471301073","-28.3211469663","486","Furina diadema","897138","1996-11-14","","837386","<UNNAMED>","Site C, comp 61, Whetstone SF (start of transect)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"300","151.05","-25.3166666666","486","Furina diadema","931201","2001-08-07","2001-08-07","866904","184466","Site N4, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"301","152.292739472","-26.87341069","486","Furina diadema","2161900","1992-09-24","1992-09-24","1854864","<UNNAMED>","Moore tip on Linville-Moore Rd (refuse tip)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.351069919","-27.5900677034","486","Furina diadema","553417","1770-05-23","1996-12-31","464857","159659","Forest Hill","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"303","151.967747817","-28.1150701881","486","Furina diadema","553496","1770-05-23","1996-12-31","464752","159740","Deuchar via Warwick","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"304","143.301163457","-24.0818066448","486","Furina diadema","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"305","148.5230829073","-25.2185633395","486","Furina diadema","898435","2002-08-23","","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"306","150.5167659454","-28.3132874269","486","Furina diadema","565952","2003-03-18","2003-03-22","551837","BNP 2","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"307","150.6159849898","-27.0733870792","486","Furina diadema","1121155","2008-11-25","2008-11-25","1015098","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"308","150.78440704","-22.93175541","486","Furina diadema","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"309","152.842736837","-27.573404773","486","Furina diadema","2157385","1992-05-20","1992-05-20","1851970","<UNNAMED>","Fawkner Crs, Barellan Point.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"310","148.1245123681","-24.1721731298","486","Furina diadema","895833","2001-12-02","","836989","<UNNAMED>","Approx 7km SE of Springsure on Dawson Hwy","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"311","150.6122222211","-22.8038888855","486","Furina diadema","925593","1991-08-01","1991-08-31","861296","178531","Site D15, Timber ruins nr CSIRO Isopod camp, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"312","151.271923477","-27.9400758139","486","Furina diadema","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"313","150.9009211397","-27.1773646791","486","Furina diadema","1242616","2012-03-23","2012-04-30","1120837","INCIDENTAL","state forest near Kumbarilla lane, Kogan, Qld","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"314","150.7142999568","-22.7565059607","486","Furina diadema","1001393","2005-02-28","","920914","ST3","Shoalwater Bay Military Training Area","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"315","149.384438787","-26.6150916364","486","Furina diadema","553147","1770-05-23","1996-12-31","465131","159377","Yuleba","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"316","152.976065996","-27.340071152","486","Furina diadema","2148867","1991-04-22","1991-04-22","1846485","<UNNAMED>","BEVLIN COURT, ALBANY CREEK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"317","151.56481295","-26.91846827","486","Furina diadema","542554","1999-02-15","1999-02-15","538615","122410","On Cattle Creek and the slopes above to the west, 50m into the park past the gate Site=T045, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"318","151.03760787","-28.56805558","486","Furina diadema","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"319","147.4697664388","-26.6640087079","486","Furina diadema","1249843","2011-02-23","2011-02-27","1126430","582","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"320","149.5604928275","-26.5709795216","486","Furina diadema","1120620","2009-01-26","2009-01-26","1014701","W44","Wallumbilla - Kogan Pipeline, KP No W44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"321","151.06773635","-23.83592121","486","Furina diadema","531376","1992-11-01","1992-11-30","529764","111218","Aldoga study area","5000","7251","Environment Science & Services (1992)","3461","Department of Environment, Science and Innovation","DES"
"322","151.317768676","-29.1484082685","486","Furina diadema","553562","1770-05-23","1996-12-31","464700","159810","Wilsons Xing (Watsons Crossing) via Texas","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"323","149.2510799","-23.515097514","486","Furina diadema","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"324","151.2839245842","-26.8961697186","486","Furina diadema","1450370","2018-01-20","2018-01-21","1286423","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","149.1196002491","-26.2435221492","486","Furina diadema","914399","2005-02-14","","850487","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"326","150.7116358199","-27.1009126617","486","Furina diadema","1121059","2008-11-20","2008-11-20","1015021","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"327","152.742738897","-27.623405406","486","Furina diadema","2161407","1989-09-30","1989-09-30","1854493","<UNNAMED>","KEOGH ST, WEST IPSWICH.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.76773648","-27.39840594","486","Furina diadema","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"329","150.5083275711","-28.2800817175","486","Furina diadema","566267","2002-11-23","2002-11-23","552156","INCIDENTAL","Bendidee National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.0321469876","-27.678829636","486","Furina diadema","1211950","2012-04-21","","1090928","INCIDENTAL","Priors Rd, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"331","149.5614634566","-26.5717561448","486","Furina diadema","1120619","2009-01-25","2009-01-25","1014700","W44","Wallumbilla - Kogan Pipeline, KP No W44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
