"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"264","146.70654","-22.329253","1736","Cuculus optatus","1355006","2014-01-07","","1211379","INCIDENTAL","Epping Forest National Park","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"265","152.796","-26.4476","1736","Cuculus optatus","909688","1996-02-20","1996-02-21","846034","INCIDENTAL","'Benyule', Happy Jack Creek Road, Ridgewood, Cooroy","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"266","145.96776912","-17.4276294","1736","Cuculus optatus","486071","1992-08-01","1992-08-31","478782","11075","Eubenangee Swamp","3000","3267","Wingspan 7, 5  (1992)","3461","Department of Environment, Science and Innovation","DES"
"267","151.94689442","-24.9734168","1736","Cuculus optatus","476822","1959-03-01","1959-03-31","489586","26292","Creek 2ml from Gin Gin","900","3304","Zillman (1964)","3461","Department of Environment, Science and Innovation","DES"
"268","151.95522758","-24.99008342","1736","Cuculus optatus","476781","1963-01-01","1963-01-31","489581","26358","Gin Gin district","9000","3304","Zillman (1964)","3461","Department of Environment, Science and Innovation","DES"
"269","151.95522758","-24.99008342","1736","Cuculus optatus","476782","1963-07-01","1963-07-31","489582","26359","Gin Gin district","9000","3304","Zillman (1964)","3461","Department of Environment, Science and Innovation","DES"
"270","151.951061","-24.97341678","1736","Cuculus optatus","539288","1964-03-01","1964-03-31","531852","119138","Creek nr Gin Gin","1800","5975","Zillman (1965)","3461","Department of Environment, Science and Innovation","DES"
"271","151.95523634","-25.99008155","1736","Cuculus optatus","539485","1964-03-01","1964-03-31","531648","119335","Gin Gin","1800","5975","Zillman (1965)","3461","Department of Environment, Science and Innovation","DES"
"272","151.95523634","-25.99008155","1736","Cuculus optatus","539486","1964-03-01","1964-03-31","531649","119336","Several miles from Gin Gin","3600","5975","Zillman (1965)","3461","Department of Environment, Science and Innovation","DES"
"273","152.34688787","-24.8859149","1736","Cuculus optatus","476976","1980-01-01","1980-12-31","489744","26064","Norville Park, Bundaberg","900","3310","Zillman (1983)","3461","Department of Environment, Science and Innovation","DES"
"274","151.51773185","-24.56508687","1736","Cuculus optatus","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
"275","151.9635608","-24.99008338","1736","Cuculus optatus","476783","1968-04-01","1968-04-30","489554","26360","Gin Gin area","3600","3314","Zillmann (1975)","3461","Department of Environment, Science and Innovation","DES"
