"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"251","141.1094444433","-20.04833333","1919","Chlidonias hybrida","929506","1910-02-12","1910-02-12","865209","182465","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"252","141.1094444433","-20.0399999966","1919","Chlidonias hybrida","929512","1910-03-01","1910-03-01","865215","182471","Large lake at Sedan, Cloncurry River","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"253","141.3427777766","-20.1316666633","1919","Chlidonias hybrida","929483","1910-04-04","1910-04-04","865186","182442","Big Dalgonally Lake, Byromine","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"254","142.3719444433","-11.1149999966","1919","Chlidonias hybrida","930280","1911-01-01","1911-12-31","865983","183239","Lake Sanamere 3ml from Jardine River","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"255","149.2223","-21.0815","1919","Chlidonias hybrida","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"256","151.2175","-28.445","1919","Chlidonias hybrida","1001889","2006-10-31","2006-10-31","921358","<UNNAMED>","Coolmunda Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"257","151.2169444444","-28.4243055555","1919","Chlidonias hybrida","1001896","2006-10-31","2006-10-31","921365","<UNNAMED>","Coolmunda Dam Picnic Area 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"258","138.11496","-19.92446","1919","Chlidonias hybrida","1343666","2011-10-06","","1201390","INCIDENTAL","Georgina River, Camooweal","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"259","146.26163","-24.88259","1919","Chlidonias hybrida","1343720","2011-10-08","","1201448","INCIDENTAL","Tambo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"260","138.63314","-23.92886","1919","Chlidonias hybrida","1342740","2012-11-12","","1200961","INCIDENTAL","Pulcher Waterhole, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"261","150.4302777777","-27.6533333333","1919","Chlidonias hybrida","971481","2005-12-11","","905128","INCIDENTAL","Moonie Hwy NE of Moonie","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"262","139.6011111","-24.9316666633","1919","Chlidonias hybrida","937295","1995-01-01","1995-12-31","872997","202364","Lake Koolivoo (land)","1800","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"263","139.63872573","-24.91932587","1919","Chlidonias hybrida","521696","1995-09-01","1995-09-30","523491","102955","Lake Koolivoo 1km from main rd","1800","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"264","144.317866367","-28.8818013835","1919","Chlidonias hybrida","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"265","144.292866838","-28.8943016268","1919","Chlidonias hybrida","558043","1999-01-01","1999-12-31","544163","164273","Lake Karatta, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"266","152.5010684","-26.74840953","1919","Chlidonias hybrida","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"267","145.23582608","-15.5151367","1919","Chlidonias hybrida","538465","1988-11-07","1988-11-07","532667","118315","Prawn Farm, Cooktown area","450","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"268","151.11361111","-27.3524999966","1919","Chlidonias hybrida","938097","1953-08-23","1953-08-23","873796","203174","Lake Broadwater (land & adj open forest)","3000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"269","146.7427777766","-19.2566666633","1919","Chlidonias hybrida","938374","1953-08-27","1953-08-27","874073","203451","Mt St John Sanctuary, Townsville","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"270","147.0594444433","-19.47333333","1919","Chlidonias hybrida","938687","1954-08-17","1954-08-17","874386","204736","Cromarty area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"271","146.7427777766","-19.2066666633","1919","Chlidonias hybrida","938713","1954-08-24","1954-08-24","874412","204762","Townsville Town Common","2000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"272","153.092","-26.758","1919","Chlidonias hybrida","909594","1996-12-05","","845857","INCIDENTAL","Ring Tank - Meridan Plains - Caloundra","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"273","143.6052777766","-27.8899999966","1919","Chlidonias hybrida","930944","1956-05-01","1956-05-31","866647","184209","Lake Bullawarra, 17ml NW of Thargomindah","1800","10373","Nielsen (1963)","3461","Department of Environment, Science and Innovation","DES"
"274","150.2844444433","-22.9066666633","1919","Chlidonias hybrida","922222","1971-09-01","1971-09-30","857925","175153","Shoalwater Bay Training Area - swamp betw Glen Geddes & The Glen HS","900","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"275","138.10729958","-19.94711579","1919","Chlidonias hybrida","1178881","2010-10-14","2010-10-14","1065071","Lake Canellan","Lake Canella, Georgina River, Camooweal, NWQ.","750","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"276","142.169135928","-15.460820615","1919","Chlidonias hybrida","467418","1993-02-13","1993-02-13","460176","<UNNAMED>","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"277","147.639963551","-19.8262300917","1919","Chlidonias hybrida","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"278","145.76776843","-16.91096558","1919","Chlidonias hybrida","471977","1984-09-02","1984-09-02","480404","8418","Cairns waterfront","1200","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"279","145.0177777766","-20.5149999966","1919","Chlidonias hybrida","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"280","152.6258333333","-27.3202777777","1919","Chlidonias hybrida","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","144.3666666666","-28.7761111111","1919","Chlidonias hybrida","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.6772222222","-27.32","1919","Chlidonias hybrida","574955","1994-10-07","1994-10-07","556395","Wivenhoe Dam 5","Area between Kipper Creek Inlet and Hays Inlet, Wivenhoe Dam, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.2141516882","-28.4361870728","1919","Chlidonias hybrida","565568","1995-11-07","1995-11-07","551515","Coolmunda Dam 2","Coolmunda Dam (near outlet), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.4233333333","-27.4188888888","1919","Chlidonias hybrida","565512","1996-03-17","1996-03-17","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.6241185571","-27.3161770245","1919","Chlidonias hybrida","567250","1996-11-09","1996-11-09","551468","Wivenhoe Dam 2","Kipper Creek and Splityard Creek, inlet near Northbrook Creek Road turnoff, Wivenhoe Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.4233333333","-27.4188888888","1919","Chlidonias hybrida","567287","1996-10-27","1996-10-27","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.4486111111","-27.4180555555","1919","Chlidonias hybrida","565667","1996-06-22","1996-06-22","551600","Coom-Atkin Dam Rd","Coominya - Atkinsons Dam Road, not far off Coominya and Atkinsons Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","152.5288888888","-25.1108333333","1919","Chlidonias hybrida","567254","1996-11-19","1996-11-19","553123","Woodgate 2","Woodgate (Theodolite Creek and National Park), SEQ.","4250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.41774165","-27.29840875","1919","Chlidonias hybrida","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"290","153.08439826","-27.41507005","1919","Chlidonias hybrida","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"291","150.02081972","-25.45119593","1919","Chlidonias hybrida","521929","1997-10-01","1997-10-31","523264","103190","Boggomosses/Glebe Weir area","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"292","151.80105844","-24.19841921","1919","Chlidonias hybrida","478505","1983-01-11","1983-01-11","481198","23671","Eurimbula NP","3500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"293","151.96772387","-24.37758443","1919","Chlidonias hybrida","477950","1983-11-29","1983-11-29","490750","24314","Deepwater Creek","1300","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"294","144.384543893","-28.831796341","1919","Chlidonias hybrida","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"295","151.35106547","-23.93175432","1919","Chlidonias hybrida","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"296","141.869125818","-11.983001752","1919","Chlidonias hybrida","467582","1980-09-09","1980-09-09","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"297","144.80878","-28.96832","1919","Chlidonias hybrida","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"298","144.80878","-28.96832","1919","Chlidonias hybrida","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"299","144.25978","-28.25504","1919","Chlidonias hybrida","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"300","144.25978","-28.25504","1919","Chlidonias hybrida","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"301","144.25978","-28.25504","1919","Chlidonias hybrida","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"302","144.76418","-28.92698","1919","Chlidonias hybrida","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"303","144.76418","-28.92698","1919","Chlidonias hybrida","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"304","144.76418","-28.92698","1919","Chlidonias hybrida","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"305","144.821983405","-24.706794772","1919","Chlidonias hybrida","557819","1984-01-01","1984-12-31","543939","164047","Morundah GHFL 5920","6000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"306","148.82611111","-20.2399999966","1919","Chlidonias hybrida","923654","1770-05-23","2006-02-10","859357","176586","Molle Island Group (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"307","152.14412447","-26.21924648","1919","Chlidonias hybrida","494248","1987-01-25","1987-01-25","486699","31446","Goomeri water supply, Kinbombi Dam","250","2664","QOS Newsl. 18(7) (1987)","3461","Department of Environment, Science and Innovation","DES"
"308","153.1635636","-27.40256947","1919","Chlidonias hybrida","487912","1988-10-01","1988-10-01","500856","41459","Lytton","2000","2668","QOS Newsl. 19(10) (1988)","3461","Department of Environment, Science and Innovation","DES"
"309","141.45533881","-20.1734802","1919","Chlidonias hybrida","482820","1970-11-25","1970-11-25","485551","15802","Cabanda Station, NW of Julia Creek","5000","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"310","143.63450055","-22.7484636","1919","Chlidonias hybrida","480708","1994-02-08","1994-02-08","483442","19175","100km NW of Longreach","4500","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"311","147.9886355","-26.49426958","1919","Chlidonias hybrida","493430","1976-10-23","1976-10-23","495883","32688","Maranoa Treatment Works","450","2785","QOS Newsl. 7(11) (1976)","3461","Department of Environment, Science and Innovation","DES"
"312","152.89689991","-27.26090526","1919","Chlidonias hybrida","489230","1977-11-05","1977-11-05","492193","38998","North Pine Dam","5000","2796","QOS Newsl. 8(10) (1977)","3461","Department of Environment, Science and Innovation","DES"
"313","143.9069410984","-14.6390058069","1919","Chlidonias hybrida","1199492","2009-06-11","","1083136","Low Lake","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"314","144.488868303","-28.8370135243","1919","Chlidonias hybrida","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"315","152.844172","-27.924351","1919","Chlidonias hybrida","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"316","152.15940209","-26.22757972","1919","Chlidonias hybrida","494261","1987-01-25","1987-01-25","486654","31460","Goomeri Dam","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"317","145.96362303","-20.23179241","1919","Chlidonias hybrida","482765","1987-10-20","1987-10-20","485505","15848","Lake Powlathanga","3000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"318","144.292877436","-28.748463623","1919","Chlidonias hybrida","563013","1997-04-01","1997-04-30","549155","172031","Lake Numulla (edge), Currawinya NP","1800","6368","Reilly (1997)","3461","Department of Environment, Science and Innovation","DES"
"319","152.37611111","-27.6274999966","1919","Chlidonias hybrida","930965","1976-07-11","1976-07-11","866668","184230","Dyer's Lagoon","900","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"320","144.16787163","-28.05679666","1919","Chlidonias hybrida","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"321","144.16787163","-28.05679666","1919","Chlidonias hybrida","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"322","151.9052936065","-27.547853462","1919","Chlidonias hybrida","1251500","2012-07-19","2012-07-19","1128521","INCIDENTAL","Toowoomba Hockey Association field, 564 Boundary Road, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"323","152.35892","-27.51543","1919","Chlidonias hybrida","1438981","2017-11-18","2017-11-18","1227979","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"324","152.35892","-27.51543","1919","Chlidonias hybrida","1504542","2018-08-10","2018-08-10","1227979","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"325","151.943634","-27.389631","1919","Chlidonias hybrida","1504468","2018-07-17","2018-07-17","1334835","INCIDENTAL","Loveday Cove, Cooby Dam via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"326","151.69094","-27.42969","1919","Chlidonias hybrida","1288033","2013-12-31","","1156486","INCIDENTAL","Oakey Abattoir Dam, Oakey, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"327","152.448213","-27.419251","1919","Chlidonias hybrida","1447260","2018-02-11","","1282996","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"328","152.3254610649","-27.5377016595","1919","Chlidonias hybrida","565923","2002-03-30","2002-03-30","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.3254610649","-27.5377016595","1919","Chlidonias hybrida","566019","2001-06-03","2001-06-03","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"330","152.2022222222","-27.5663888888","1919","Chlidonias hybrida","573706","1990-11-01","1990-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.2022222222","-27.5663888888","1919","Chlidonias hybrida","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.2022222222","-27.5663888888","1919","Chlidonias hybrida","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.2022222222","-27.5663888888","1919","Chlidonias hybrida","573782","1992-02-01","1992-02-29","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.2022222222","-27.5663888888","1919","Chlidonias hybrida","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.422855","-27.428963","1919","Chlidonias hybrida","2048226","1991-11-19","1991-11-19","1772320","INCIDENTAL","backwaters, Atkinsons Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.245939","-27.554242","1919","Chlidonias hybrida","2054640","1990-11-18","1990-11-18","1776550","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","144.171944","-28.060833","1919","Chlidonias hybrida","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.352455","-27.509346","1919","Chlidonias hybrida","2054742","1991-09-26","1991-09-26","1776621","INCIDENTAL","Lake Clarendon Dam, Lake Clarendon SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","151.25508","-28.4614","1919","Chlidonias hybrida","2054724","1991-09-29","1991-09-29","1776611","INCIDENTAL","Macintyre Brook/Coolmunda Dam, Coolmunda SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.114477","-27.534895","1919","Chlidonias hybrida","2048209","1991-11-14","1991-11-14","1772342","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","152.425046","-27.456343","1919","Chlidonias hybrida","2048358","1992-05-23","1992-05-23","1772406","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","152.425046","-27.456343","1919","Chlidonias hybrida","2048365","1992-05-24","1992-05-24","1772406","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.425046","-27.456343","1919","Chlidonias hybrida","2048369","1992-05-26","1992-05-26","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.425046","-27.456343","1919","Chlidonias hybrida","2048375","1992-05-31","1992-05-31","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","144.273326","-28.714041","1919","Chlidonias hybrida","2048518","1993-09-27","1993-09-27","1772112","INCIDENTAL","Lake Wyara/Lake Numulla, Currawinya National Park, Hungerford SWQ","1500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.378068","-27.629886","1919","Chlidonias hybrida","2121922","1994-12-05","1994-12-05","1827743","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.378068","-27.629886","1919","Chlidonias hybrida","2121923","1994-12-02","1994-12-02","1827743","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.447811","-27.423904","1919","Chlidonias hybrida","2121925","1994-12-02","1994-12-02","1827745","INCIDENTAL","Atkinson Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","151.100198","-27.353572","1919","Chlidonias hybrida","2121915","1994-12-04","1994-12-04","1827738","INCIDENTAL","Lake Broadwater, Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","151.688748","-27.429951","1919","Chlidonias hybrida","2122247","1995-11-13","1995-11-13","1827205","INCIDENTAL","Keong's (Oakey Beef Exports) Abattoir Dam, Speed Road, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","151.693502417","-27.427603671","1919","Chlidonias hybrida","2122613","2008-01-10","2008-01-10","1827120","INCIDENTAL","Oakey Abattoirs dam, Speed Road, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","151.1055111898","-27.2724036707","1919","Chlidonias hybrida","2122695","2008-03-09","2008-03-09","1827274","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.4500186606","-27.4216371598","1919","Chlidonias hybrida","1192250","2008-12-03","2008-12-03","1076642","INCIDENTAL","Atkinson's Dam via Lowood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","152.5511860414","-27.4219995512","1919","Chlidonias hybrida","1192242","2008-12-06","2008-12-06","1076636","INCIDENTAL","Atkinson's Dam via Lowood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"355","151.0979201513","-27.3574271942","1919","Chlidonias hybrida","1192216","2008-12-18","2008-12-18","1076784","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"356","152.3246812652","-27.537939812","1919","Chlidonias hybrida","1192270","2009-01-01","2009-01-01","1076843","INCIDENTAL","Janke's Dam, Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"357","152.238229844","-27.4533657392","1919","Chlidonias hybrida","1192273","2009-01-01","2009-01-01","1076804","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","151.0979201513","-27.3574271942","1919","Chlidonias hybrida","1146782","2009-07-21","2009-07-21","1036526","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"359","151.943634","-27.389631","1919","Chlidonias hybrida","1442572","2017-09-27","2017-09-27","1278279","INCIDENTAL","Loveday Cove, Cooby Dam via Kleinton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"360","151.096735","-27.342904","1919","Chlidonias hybrida","1442576","2017-10-08","2017-10-08","1278283","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.35892","-27.51543","1919","Chlidonias hybrida","1450468","2015-12-28","2015-12-28","1278362","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"362","141.894196","-12.591592","1919","Chlidonias hybrida","1509203","2018-12-05","2018-12-05","1338909","INCIDENTAL","Mission River, Weipa, Cape York FNQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","141.8323454206","-12.6482201233","1919","Chlidonias hybrida","1509204","2018-12-05","2018-12-05","1338910","INCIDENTAL","Lake Patricia, Weipa, Cape York FNQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","151.2162","-28.42527","1919","Chlidonias hybrida","1886264","2019-04-01","2019-04-01","1671218","INCIDENTAL","Coolmunda Dam, Coolmunda via Inglewood SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"365","151.943634","-27.389631","1919","Chlidonias hybrida","1965254","2019-12-30","2019-12-30","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","151.943634","-27.389631","1919","Chlidonias hybrida","1965354","2019-12-27","2019-12-27","1722925","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
