"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","152.6163511032","-27.9856273108","14323","Pleogyne australis","1794711","2007-01-13","2007-01-13","1588675","<UNNAMED>","Top of W escarpment, Mt French, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.1025","-21.2405555556","14323","Pleogyne australis","1807743","2012-04-11","2012-04-11","1622704","<UNNAMED>","South-western slopes of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.8452294109","-24.6003626447","14323","Pleogyne australis","1810644","2008-01-14","2008-01-14","1619037","<UNNAMED>","Essendean Bridge, crossing of Baffle Creek, between Berajondo and Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.6524577265","-27.2278508769","14323","Pleogyne australis","1821820","2006-06-03","2006-06-03","1621139","<UNNAMED>","C 2.5km N along ridgetop from Mt Sim Jue summit, D'Aguilar Range; State Forest 809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.4949563328","-26.2186900653","14323","Pleogyne australis","1825359","2007-12-07","2007-12-07","1612785","<UNNAMED>","State Forest 242 Glastonbury, 3km WSW of Glastonbury Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.8282821145","-24.184252323","14323","Pleogyne australis","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.6911829","-20.51343101","14323","Pleogyne australis","1851705","2007-08-04","2007-08-04","1596931","<UNNAMED>","Goorganga Station, eastern margin of Goorganga Plain, SSE of Proserpine. Central Qld Coast Bioregion, Site CS49/33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.9689444444","-27.5473333333","14323","Pleogyne australis","1856968","2015-01-16","2015-01-16","1650252","<UNNAMED>","Fort Bushland Reserve, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.125","-24.6083333333","14323","Pleogyne australis","1866882","1988-08-04","1988-08-04","1655365","<UNNAMED>","Norval Park, Littabella Beach, Gooburrum Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.2333333333","-27.3916666667","14323","Pleogyne australis","1871173","1981-08-26","1981-08-26","1654722","<UNNAMED>","St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.176065304","-27.6400679778","14323","Pleogyne australis","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.10472222","-20.91583333","14323","Pleogyne australis","1931845","2017-03-15","2017-03-15","1714126","<UNNAMED>","Exmoor, S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.41773371","-23.91508796","14323","Pleogyne australis","1939852","1978-11-16","1978-11-16","1382120","<UNNAMED>","Boyne Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.4594476903","-19.7567884999","14323","Pleogyne australis","1942860","1989-08-03","1989-08-03","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.6094042248","-20.873431498","14323","Pleogyne australis","1942868","1986-11-18","1986-11-18","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.6094042248","-20.873431498","14323","Pleogyne australis","1947835","1986-11-24","1986-11-24","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.34273728","-21.75675878","14323","Pleogyne australis","1948259","1989-10-27","1989-10-27","1457266","<UNNAMED>","South Percy Island 50K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.89277099","-19.1234521","14323","Pleogyne australis","1948433","1990-08-30","1990-08-30","1477611","<UNNAMED>","Florence Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.9177264","-26.24840865","14323","Pleogyne australis","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.9177355043","-27.4150730992","14323","Pleogyne australis","1951771","1888-12-01","1888-12-31","1673157","<UNNAMED>","Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.7510597321","-26.2484086529","14323","Pleogyne australis","1954222","1905-09-01","1905-09-30","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.08687656","-19.81141348","14323","Pleogyne australis","1955000","1988-03-13","1988-03-13","1461068","<UNNAMED>","2km SW of Mt Keelbottom, Fletcher Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.45941558","-23.1567562","14323","Pleogyne australis","1956650","1985-01-18","1985-01-18","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.5988889","-19.9422222","14323","Pleogyne australis","2005220","2017-11-29","2017-11-29","1736583","<UNNAMED>","Toomba Station, off Southwick Road via Myola Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.8730555556","-19.115","14323","Pleogyne australis","2022993","1985-06-17","1985-06-17","1753026","<UNNAMED>","Horseshoe Bay to Radical Bay walking track, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.055792156","-23.75842129","14323","Pleogyne australis","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"248","152.062171029","-25.129248843","14323","Pleogyne australis","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"249","151.070791705","-23.804254309","14323","Pleogyne australis","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"250","151.308012397","-24.562863138","14323","Pleogyne australis","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"251","151.271346913","-24.567029838","14323","Pleogyne australis","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"252","150.489690426","-23.157589535","14323","Pleogyne australis","30250","1993-04-01","1993-04-01","12941","RFT 086","Mt Etna Caves NP: Colosseum Cave, Olsen's, adj Mt Etna Caves NP, N of Rockhampton","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"253","151.593841276","-24.402586369","14323","Pleogyne australis","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"254","150.473856948","-23.61953209","14323","Pleogyne australis","30278","1994-04-17","1994-04-17","12969","RFT 117","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"255","151.667726659","-24.015086981","14323","Pleogyne australis","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"256","151.651337911","-23.983975981","14323","Pleogyne australis","32143","1991-11-05","1991-11-05","14491","JOY RODX14","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"257","151.631338267","-24.008142085","14323","Pleogyne australis","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"258","151.644949056","-23.979252948","14323","Pleogyne australis","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"259","151.612727642","-24.003976044","14323","Pleogyne australis","32053","1994-01-09","1994-01-09","14401","JOY RODB04","Eurimbula NP - Rodd's Peninsula: Adjacent to road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"260","151.663559692","-24.003975968","14323","Pleogyne australis","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"261","151.654115828","-23.992864004","14323","Pleogyne australis","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"262","151.656892766","-23.999253011","14323","Pleogyne australis","32100","1994-01-11","1994-01-11","14448","JOY RODG06","Eurimbula NP - Rodd's Peninsula: Ridgeline - Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"263","151.677170706","-24.071198051","14323","Pleogyne australis","32038","1994-01-14","1994-01-14","14386","JOY ROD24","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"264","151.27384465","-23.913699203","14323","Pleogyne australis","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"265","151.274122633","-23.925088163","14323","Pleogyne australis","31911","1994-10-16","1994-10-16","14266","JOY GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"266","151.278010582","-23.923421165","14323","Pleogyne australis","31914","1994-10-16","1994-10-16","14269","JOY GLADJ10","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"267","151.270510669","-23.934810132","14323","Pleogyne australis","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"268","151.280510535","-23.936754115","14323","Pleogyne australis","31919","1994-10-29","1994-10-29","14274","JOY GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"269","152.7251324918","-26.6710382627","14323","Pleogyne australis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.18666667","-24.983055556","14323","Pleogyne australis","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"271","152.5841667","-25.816667","14323","Pleogyne australis","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.7666","-27.51667","14323","Pleogyne australis","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
