"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"198","151.6296944","-28.0247222","16770","Lomandra filiformis subsp. filiformis","2056386","2020-09-24","2020-09-24","1778185","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.04273197","-27.54006798","16770","Lomandra filiformis subsp. filiformis","1632063","1959-11-17","1959-11-17","1440771","<UNNAMED>","Hill near Mt Gravatt, Toohey's Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.3066063372","-25.1293424604","16770","Lomandra filiformis subsp. filiformis","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","152.1103889","-27.8449722","16770","Lomandra filiformis subsp. filiformis","1978252","2019-05-20","2019-05-20","1731851","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.0934483211","-23.9389456842","16770","Lomandra filiformis subsp. filiformis","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","151.54023738","-25.60563813","16770","Lomandra filiformis subsp. filiformis","1667673","1996-04-24","1996-04-24","1489066","<UNNAMED>","Near summit of Mt Gayndah at end of access road (GPS 25 36 26 151 32 21) (site 311).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.29277739","-17.29013415","16770","Lomandra filiformis subsp. filiformis","1778459","1997-07-26","1997-07-26","1549446","<UNNAMED>","Walsh River, above Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.0927777753","-19.1234554556","16770","Lomandra filiformis subsp. filiformis","1651668","1987-03-22","1987-03-22","1439064","<UNNAMED>","'Taravale', near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.6264873875","-26.8644665972","16770","Lomandra filiformis subsp. filiformis","1754448","1995-02-13","1995-02-13","1565175","<UNNAMED>","Near Saddletree Crk, Bunya Mtns (Grid ref 9244-634276).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.3414746833","-26.9349035854","16770","Lomandra filiformis subsp. filiformis","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","149.2733588854","-25.1045917293","16770","Lomandra filiformis subsp. filiformis","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","149.8361945193","-22.9625801554","16770","Lomandra filiformis subsp. filiformis","1720321","2000-07-18","2000-07-18","1572041","<UNNAMED>","Gumigil Mining Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.2157611111","-27.7506916667","16770","Lomandra filiformis subsp. filiformis","1967491","2017-04-19","2017-04-19","1724888","<UNNAMED>","Pagan Road, Yatala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.0077777778","-12.465","16770","Lomandra filiformis subsp. filiformis","1709564","1991-07-08","1991-07-08","1502463","<UNNAMED>","Glennie Creek turnoff, 11km east by road of Maloneys Springs, Bromley Station","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.09277778","-19.12345546","16770","Lomandra filiformis subsp. filiformis","1651681","1987-03-22","1987-03-22","1439070","<UNNAMED>","'Taravale' near Hell Hole Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.25942001","-28.24007455","16770","Lomandra filiformis subsp. filiformis","1743674","2000-12-01","2000-12-31","1519632","<UNNAMED>","Emu Vale about 20km East of Warwick, Warwick Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.9591666667","-27.5433333333","16770","Lomandra filiformis subsp. filiformis","1934243","2017-11-02","2017-11-02","1715346","<UNNAMED>","Jennifer Street, 20-30m south-east of Riverlife Baptist Church.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.061583","-27.256935","16770","Lomandra filiformis subsp. filiformis","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"216","145.3761107235","-17.1234674866","16770","Lomandra filiformis subsp. filiformis","1556743","1961-04-08","1961-04-08","1360077","<UNNAMED>","Beside Granite Creek; quadrat 51.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.348999","-28.67322","16770","Lomandra filiformis subsp. filiformis","1966604","2018-02-20","2018-02-20","1724025","<UNNAMED>","Wilga Park, W of Stanthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","142.0761216901","-11.7735016767","16770","Lomandra filiformis subsp. filiformis","1666052","1994-05-01","1994-05-31","1498290","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.1986840517","-27.932911144","16770","Lomandra filiformis subsp. filiformis","1810622","2014-10-01","2014-10-01","1629337","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.3916666667","-17.125","16770","Lomandra filiformis subsp. filiformis","1966405","1996-06-01","1996-06-01","1723801","<UNNAMED>","East of Maud Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.26136112","-26.05841829","16770","Lomandra filiformis subsp. filiformis","1722461","2002-11-26","2002-11-26","1579604","<UNNAMED>","Eastern section of SF132 Allies Creek, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.0593870977","-26.2734028149","16770","Lomandra filiformis subsp. filiformis","1609043","1770-04-19","2000-11-07","1451914","<UNNAMED>","Cooloola National Park, behind Teewah Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.813292","-28.74255893","16770","Lomandra filiformis subsp. filiformis","1891849","2009-10-15","2009-10-15","1676235","<UNNAMED>","Hillview Nature Refuge, upper catchment of Emu Swamp, c. 6km due W of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.3568214396","-25.0619128905","16770","Lomandra filiformis subsp. filiformis","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
