"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","149.2256720802","-24.9808166575","15327","Hovea longipes","1941649","2000-09-13","2000-09-13","1558154","<UNNAMED>","Palmgrove National Park, Zamia Creek catchment, 5km W of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.8427990385","-27.0234308759","15327","Hovea longipes","1942800","1991-03-28","1991-03-28","1508142","<UNNAMED>","'Bonanza', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","148.6916783078","-26.2484314628","15327","Hovea longipes","1951470","2005-09-03","2005-09-03","1637336","<UNNAMED>","'Six Mile', at SW corner of Pine Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.5011009762","-16.4984666716","15327","Hovea longipes","1954267","1909-09-01","1909-09-30","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","147.64018161","-24.68633349","15327","Hovea longipes","1957957","1990-08-31","1990-08-31","1490597","<UNNAMED>","Flat (campsite) adjacent to Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.80075","-19.1364444","15327","Hovea longipes","1965435","2019-08-31","2019-08-31","1722971","<UNNAMED>","Magnetic Island, Retreat Creek, approx. 1.8km ESE of West Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.3752778","-18.5572222","15327","Hovea longipes","1966536","2019-07-30","2019-07-30","1723969","<UNNAMED>","Girringun NP, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","143.2169444444","-12.7355555556","15327","Hovea longipes","1968757","2010-07-19","2010-07-19","1726173","<UNNAMED>","Tozar Gap, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.975","-26.2416666667","15327","Hovea longipes","1970845","2017-10-31","2017-10-31","1727852","<UNNAMED>","Rocky hill, Roadside, on main road just east of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.7416666667","-27.9030555556","15327","Hovea longipes","1971026","1984-09-20","1984-09-20","1727829","<UNNAMED>","Boonah District, [End of] Hansens Road, 2.4km E of Boonah-Ipswich Road near Milbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.7380555556","-27.9036111111","15327","Hovea longipes","1971043","1987-09-12","1987-09-12","1727816","<UNNAMED>","Hansens Road [actually Profke Road], 2km SE of Milbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.7777777778","-27.8886111111","15327","Hovea longipes","1971129","1987-09-12","1987-09-12","1727640","<UNNAMED>","End of Woolooman Road, Ivorys Knob, NE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.3427870169","-18.5901289045","15327","Hovea longipes","1979692","1967-08-03","1967-08-03","1732995","<UNNAMED>","4m E of Lucy Hut on road leading to Oak Hills Station (ca 60m S of Mt.Garnet).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.3572222222","-28.9272222222","15327","Hovea longipes","1981302","1993-01-09","1993-01-09","1734771","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek, 1.5km south of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.0594476756","-12.4901625414","15327","Hovea longipes","1981678","1990-06-16","1990-06-16","1734346","<UNNAMED>","30km from Bromly on the track to Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.8221666667","-24.0016277778","15327","Hovea longipes","2006209","2017-11-14","2017-11-14","1737501","<UNNAMED>","Avonmore Station, Site 8, Waypoint 34.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.8760758443","-24.8900825506","15327","Hovea longipes","2022565","1995-09-16","1995-09-16","1498587","<UNNAMED>","Hindmarsh LA, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.7008333333","-25.6105555556","15327","Hovea longipes","2032514","1982-12-12","1982-12-12","1760795","<UNNAMED>","9km E of Gayndah, next to Burnett Highway, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.7008333333","-25.6105555556","15327","Hovea longipes","2032777","1989-10-12","1989-10-12","1760847","<UNNAMED>","9km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.859445","-19.7897780556","15327","Hovea longipes","2047165","2021-05-19","2021-05-19","1771228","<UNNAMED>","Junction Creek (Cattle Station), 88km South of Greenvale, 7km west of Fletcher Vale- Wando Vale Road. Along a tributary of Junction Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.8653056","-27.4801944","15327","Hovea longipes","2056186","2020-10-21","2020-10-21","1777586","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","147.512059","-25.806047","15327","Hovea longipes","2063856","2022-06-11","2022-06-11","1783825","<UNNAMED>","0.34km north along track from southern entrance into Sunnyside State Forest off Redford Forestvale Road. 3.8km SE of Hillside Forestry Barracks. 71km N of Mungallala.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","147.518878","-25.772748","15327","Hovea longipes","2063863","2022-06-11","2022-06-11","1783824","<UNNAMED>","4.4km N along track from southern entrance of Sunnyside State Forest off Redford Forestvale Road. 4km NE of Hillside Forestry Barracks. 74.7km N of Mungallala.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","147.380429","-26.135309","15327","Hovea longipes","2063922","2022-06-08","2022-06-08","1783874","<UNNAMED>","2.8km NE of Rabbit Hut. QPWS marker '19' along track in Chesterton Range NP. Ca 8.24km NE along track from Boudens Dam QPWS marker '32'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","147.583094","-19.968601","15327","Hovea longipes","2079299","2022-09-09","2022-09-09","1796486","<UNNAMED>","47km south-east of Ayr.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.2858583333","-22.9542277778","15327","Hovea longipes","2101573","2022-10-01","2022-10-31","1815256","<UNNAMED>","Near North Pointer CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","143.3380555556","-13.9583333333","15327","Hovea longipes","2117824","1995-06-24","1995-06-24","1824901","<UNNAMED>","Station Creek area, gorge on side tributary, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.5525","-18.4075","15327","Hovea longipes","2119035","2022-10-20","2022-10-20","1826001","<UNNAMED>","Girringun National Park, Wairuna section, Emu Vale outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.009696211","-26.028419684","15327","Hovea longipes","30296","1994-06-18","1994-06-18","12987","RFT 134","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"241","149.9097222222","-24.8247222222","15327","Hovea longipes","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"242","151.5648","-27.5909","15327","Hovea longipes","1385783","2015-09-05","2015-09-05","1227893","INCIDENTAL","Hanlon Property, Mt Tyson, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"243","151.5256981406","-27.6590215259","15327","Hovea longipes","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.5648","-27.5909","15327","Hovea longipes","1450601","2015-09-05","","1286290","INCIDENTAL","Hanlon Property, Mount Tyson, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","148.145319382","-26.063841234","15327","Hovea longipes","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"246","148.1429991422","-26.2300840507","15327","Hovea longipes","901440","1999-07-01","","837140","<UNNAMED>","SF north of Eastern Ck Holdings, Mitchell. 1.3k from last plot, N side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"247","150.5535673044","-24.2681421965","15327","Hovea longipes","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"248","150.9627351971","-25.8952354992","15327","Hovea longipes","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"249","149.2885156137","-24.2640612631","15327","Hovea longipes","901233","2001-03-08","","836374","DAVY12","SF29 ~ 6km N of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"250","150.9371839471","-24.8799580156","15327","Hovea longipes","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"251","150.931445018","-24.8138881827","15327","Hovea longipes","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"252","149.2733588854","-25.1045917293","15327","Hovea longipes","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","149.0320780095","-25.176395751","15327","Hovea longipes","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"254","149.07698041","-24.1299446974","15327","Hovea longipes","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
