"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"246","151.09498584","-27.37397282","1130","Northiella haematogaster","522874","1985-01-01","1985-01-31","522339","104141","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"247","151.09498584","-27.37397282","1130","Northiella haematogaster","522878","1985-04-01","1985-04-30","522285","104145","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"248","151.09498584","-27.37397282","1130","Northiella haematogaster","522875","1986-01-01","1986-01-31","522311","104142","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"249","151.09498584","-27.37397282","1130","Northiella haematogaster","522879","1986-04-01","1986-04-30","522286","104146","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"250","145.04286152","-28.16095493","1130","Northiella haematogaster","503306","1977-08-29","1977-08-29","501898","55451","Eulo","3600","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"251","145.69285222","-28.06928302","1130","Northiella haematogaster","502785","1977-09-02","1977-09-02","502384","54433","Near Cunnamulla","3600","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"252","144.634518541","-27.965130739","1130","Northiella haematogaster","557980","1981-10-01","1981-10-31","544100","164208","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"253","150.36361111","-26.9024999966","1130","Northiella haematogaster","932042","1994-10-01","1994-10-31","867745","193477","Rockwood Stn nr Miles","2000","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"254","150.5024637783","-28.3106174218","1130","Northiella haematogaster","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"255","149.0677777766","-27.1566666633","1130","Northiella haematogaster","932012","1770-05-23","1973-12-31","867715","193447","Surat","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"256","142.9983333322","-25.71083333","1130","Northiella haematogaster","932167","1770-05-23","1973-12-31","867870","193602","Tenham","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"257","146.25115013","-24.88177784","1130","Northiella haematogaster","521664","1770-05-23","1984-12-31","523517","102922","Tambo","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"258","150.13444101","-26.91509064","1130","Northiella haematogaster","522478","1770-05-23","1984-12-31","522702","103744","Condamine","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"259","150.74277621","-28.0900856","1130","Northiella haematogaster","543909","1770-05-23","1984-12-31","537257","123766","Kindon","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"260","151.1677777","-28.85258109","1130","Northiella haematogaster","544017","1770-05-23","1984-12-31","537137","123887","Texas","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"261","144.484487328","-24.6651307802","1130","Northiella haematogaster","557110","1770-05-23","1984-12-31","543230","163337","Emmet","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"262","151.11359648","-27.35258384","1130","Northiella haematogaster","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"263","149.82322","-25.66023","1130","Northiella haematogaster","1293640","2014-02-17","2014-02-17","1161448","INCIDENTAL","Leichhardt Hwy, 4 km S of Taroom QLD","250","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"264","145.612207","-27.991211","1130","Northiella haematogaster","1293337","2014-06-23","2014-06-27","1160601","INCIDENTAL","Bowra Station, Cunnamulla","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"265","148.1894","-26.6942","1130","Northiella haematogaster","1318145","2015-04-27","2015-04-27","1179559","INCIDENTAL","Eurella Station, south of Amby","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"266","151.28883","-26.89429","1130","Northiella haematogaster","1965991","2019-08-17","2019-08-18","1723477","INCIDENTAL","Highwoods, East Jimbour","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"267","151.28226","-26.89484","1130","Northiella haematogaster","2030916","2021-05-29","2021-05-30","1759550","INCIDENTAL","Highwoods, Jimbour","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"268","151.63063","-27.36513","1130","Northiella haematogaster","2045145","2021-06-19","2021-06-19","1769791","INCIDENTAL","Jondaryan-Sabine Road, Jondaryan","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"269","149.3413888888","-27.6291666666","1130","Northiella haematogaster","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"270","147.901125478","-26.481769935","1130","Northiella haematogaster","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"271","142.66787718","-26.77764126","1130","Northiella haematogaster","522419","1994-05-01","1994-05-31","522760","103684","McGregor Range, 60km W Eromanga","1800","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"272","143.33475","-25.1708888888","1130","Northiella haematogaster","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"273","144.0316944444","-23.8106666666","1130","Northiella haematogaster","1172634","2009-11-11","","1059557","INCIDENTAL","Longreach-Jundah Road, c.50km south of Longreach","50","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"274","150.80111111","-28.3024999966","1130","Northiella haematogaster","938574","1957-08-01","1957-08-31","874273","204623","Neweena Stn area, 23ml NE Yelarbon","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"275","149.94278181","-27.36509025","1130","Northiella haematogaster","522842","1980-10-01","1980-10-31","522364","104109","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"276","149.94278181","-27.36509025","1130","Northiella haematogaster","522843","1981-10-01","1981-10-31","522365","104110","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"277","152.0356","-28.0717","1130","Northiella haematogaster","1017824","2007-10-01","2007-10-15","935376","INCIDENTAL","Sparksman Rd, Mt Marshall","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"278","138.6594444433","-25.1649999966","1130","Northiella haematogaster","931213","1969-04-01","1969-04-30","866916","184478","Nr Muncoonie WH","3600","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"279","147.89280332","-26.46510336","1130","Northiella haematogaster","549712","1990-09-01","1990-09-30","468554","144524","Booringa Downs, Mitchell","1800","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
