"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","152.9533","-26.3207","42211","Euroschinus falcata var. falcata","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"211","145.7927706123","-17.2401313336","42211","Euroschinus falcata var. falcata","1750163","1984-09-05","1984-09-05","1521873","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.1137667527","-17.6894606206","42211","Euroschinus falcata var. falcata","1786212","2000-10-27","2000-10-27","1568937","<UNNAMED>","Inarlinga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.8865","-26.2145","42211","Euroschinus falcata var. falcata","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"214","143.2594522224","-13.7401558366","42211","Euroschinus falcata var. falcata","1603237","1969-10-01","1969-10-31","1447503","<UNNAMED>","On road between Peach Creek and Leo Creek, ca 30-40 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.2760706102","-21.6734254446","42211","Euroschinus falcata var. falcata","1645628","1989-10-31","1989-10-31","1434076","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.9177676429","-16.9151333383","42211","Euroschinus falcata var. falcata","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.1015181219","-25.4371996657","42211","Euroschinus falcata var. falcata","1591601","1990-10-29","1990-10-29","1448306","<UNNAMED>","Mount Woowonga, State Forest 287, south-western base, grid ref. 9347-095861.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.1317777778","-28.2152777778","42211","Euroschinus falcata var. falcata","2062783","2019-12-28","2019-12-28","1782971","<UNNAMED>","Lamington NP, Bull Ant Spur.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.7760753619","-23.0900890282","42211","Euroschinus falcata var. falcata","1583080","1977-07-18","1977-07-18","1368271","<UNNAMED>","Farnborough Beach, 0.5-1km S of Bangalee, 7km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.83","-26.4487","42211","Euroschinus falcata var. falcata","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"221","145.8094372789","-17.1734646669","42211","Euroschinus falcata var. falcata","1616777","1981-10-15","1981-10-15","1452556","<UNNAMED>","Goldsborough, The fisheries.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.7594372789","-17.1901313336","42211","Euroschinus falcata var. falcata","1797201","1987-11-06","1987-11-06","1630596","<UNNAMED>","Portion 123, Parish of Grafton, Goldsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.4788888889","-17.2466666667","42211","Euroschinus falcata var. falcata","2008543","1985-11-03","1985-11-03","1739462","<UNNAMED>","Tolga Scrub, road from Tolga to Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.50107854","-23.63175407","42211","Euroschinus falcata var. falcata","29318","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","152.9279","-26.2821","42211","Euroschinus falcata var. falcata","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"226","152.5843930654","-26.0817419862","42211","Euroschinus falcata var. falcata","1542981","1917-10-29","1917-10-29","1342507","<UNNAMED>","Fishermans Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.6094376521","-19.3234521039","42211","Euroschinus falcata var. falcata","1739748","1996-01-11","1996-01-11","1559842","<UNNAMED>","Alice River, Hervey Range Road, Thurungora (Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.9871","-26.4216","42211","Euroschinus falcata var. falcata","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"229","145.9891667","-16.9307778","42211","Euroschinus falcata var. falcata","1982234","2019-07-27","2019-07-27","1735484","<UNNAMED>","Fitzroy Island, resort grounds.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.584396517","-24.415086454","42211","Euroschinus falcata var. falcata","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"231","152.888","-26.3287","42211","Euroschinus falcata var. falcata","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"232","152.9812","-26.2857","42211","Euroschinus falcata var. falcata","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"233","152.8885","-26.4214","42211","Euroschinus falcata var. falcata","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"234","145.5261039456","-17.1734646669","42211","Euroschinus falcata var. falcata","1575287","1971-04-21","1971-04-21","1377424","<UNNAMED>","State Forest Reserve 185, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.4706944444","-24.5365555556","42211","Euroschinus falcata var. falcata","2034043","2020-11-04","2020-11-04","1761776","<UNNAMED>","Dawes Range, Bulburin NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.7427706123","-17.1567980002","42211","Euroschinus falcata var. falcata","1771700","1998-10-22","1998-10-22","1568146","<UNNAMED>","Ross and Lock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.884","-24.171","42211","Euroschinus falcata var. falcata","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"238","148.417755366","-20.081776053","42211","Euroschinus falcata var. falcata","1777788","1997-03-17","1997-03-17","1562277","<UNNAMED>","Cape Gloucester, SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.1866666667","-16.385","42211","Euroschinus falcata var. falcata","2109533","1998-05-22","1998-05-22","1821618","<UNNAMED>","Daintree National Park; Orania Creek off Little Daintree River head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.9393","-26.3545","42211","Euroschinus falcata var. falcata","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"241","152.8657","-26.4397","42211","Euroschinus falcata var. falcata","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
