"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","151.56521471","-26.41969494","8631","Eremophila debilis","1899777","2010-05-28","2010-05-28","1696873","<UNNAMED>","Dangore State Forest, Coverty Road East, 24km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.95321194","-27.48512475","8631","Eremophila debilis","1902232","2010-03-25","2010-03-25","1684544","<UNNAMED>","Honeyeater Track, about 700m due west of Mt Coot-tha, Mt Coot-tha Reserve, Brisbane City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.66024014","-26.24078939","8631","Eremophila debilis","1903834","2009-06-12","2009-06-12","1694153","<UNNAMED>","Cushnie State Forest, 8km SSW of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.98777778","-28.5225","8631","Eremophila debilis","1907288","2010-03-16","2010-03-16","1705080","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.5775","-27.3661111111","8631","Eremophila debilis","1909176","2016-07-03","2016-07-03","1697575","<UNNAMED>","Wivenhoe Hill (Pine Hill), the 'Red Trail', NW of Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.4925","-21.2358333333","8631","Eremophila debilis","1911754","2006-06-07","2006-06-07","1703320","<UNNAMED>","3.4km along Cockies Creek Rd from junction at Eungella Dam Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.0355555556","-26.4936111111","8631","Eremophila debilis","1915060","2016-05-31","2016-05-31","1693690","<UNNAMED>","Broadwater Recreation Reserve, 22km N of Nanango on Broadwater access Road, Barker Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.5256876643","-27.6560247703","8631","Eremophila debilis","1924015","2011-04-20","2011-04-20","1698628","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.062173822","-25.6775798247","8631","Eremophila debilis","1924377","1992-01-05","1992-01-05","1708424","<UNNAMED>","Little Eel Creek, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.0393578584","-27.853079231","8631","Eremophila debilis","1925117","2016-03-30","2016-03-30","1708328","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.2510782007","-25.5817512386","8631","Eremophila debilis","1925313","1963-04-03","1963-04-03","1708939","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.6140277778","-26.0673055556","8631","Eremophila debilis","1927165","2015-06-16","2015-06-16","1708324","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.1260550187","-24.6067488122","8631","Eremophila debilis","1929149","1996-10-21","1996-10-21","1711984","<UNNAMED>","Norval Park, about 13km N of Yandaran, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.28248727","-27.93508255","8631","Eremophila debilis","1936746","2003-05-04","2003-05-04","1718656","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.0535896271","-25.0834165829","8631","Eremophila debilis","1937830","1997-05-11","1997-05-11","1719375","<UNNAMED>","About 400m S of Andersons road along Theodore-Taroom road, area near 'Isla Plains', about 20km S of Theodore (GPS 25 05 06 150 03 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.7510960885","-26.7484202549","8631","Eremophila debilis","1939099","1928-07-10","1928-07-10","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.47333333","-25.51316667","8631","Eremophila debilis","1939258","2015-06-18","2015-06-18","1645553","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.50107473","-23.49842108","8631","Eremophila debilis","1940891","1802-01-01","1802-12-31","1447560","<UNNAMED>","Keppel Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.9177468522","-26.5817479919","8631","Eremophila debilis","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.58439323","-24.08175232","8631","Eremophila debilis","1941748","1966-03-12","1966-03-12","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.08441031","-27.24840996","8631","Eremophila debilis","1943763","1960-06-01","1960-06-01","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.25106098","-27.41506935","8631","Eremophila debilis","1944475","1916-03-17","1916-03-17","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.7510779357","-28.2484042558","8631","Eremophila debilis","1944674","1937-12-03","1937-12-03","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.7510597321","-26.2484086529","8631","Eremophila debilis","1945093","1770-04-19","1987-01-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.0844468927","-24.248429226","8631","Eremophila debilis","1945614","1943-05-01","1943-05-31","1390630","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.91774218","-26.0817488","8631","Eremophila debilis","1945616","1950-07-26","1950-07-26","1413479","<UNNAMED>","Cloyna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.9427571","-27.7234125","8631","Eremophila debilis","1946698","1770-04-19","1987-01-01","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.08439431","-27.24840268","8631","Eremophila debilis","1946699","1937-11-28","1937-11-28","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.1260609812","-27.3900693506","8631","Eremophila debilis","1948882","1973-03-01","1973-03-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.0844346172","-26.0817544596","8631","Eremophila debilis","1949430","1930-11-16","1930-11-16","1674194","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.8583333333","-27.525","8631","Eremophila debilis","1952440","1981-01-08","1981-01-08","1710362","<UNNAMED>","Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.58440404","-25.58174924","8631","Eremophila debilis","1953551","1770-04-19","1987-01-01","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.2916666667","-18.5416666667","8631","Eremophila debilis","1965641","1967-07-19","1967-07-19","1723089","<UNNAMED>","Ca. 8 miles S of Wairuna on Lucy Tableland (ca. 60 miles S of Mt Garnet).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.68887583","-23.07926477","8631","Eremophila debilis","1967266","1998-12-10","1998-12-10","1724680","<UNNAMED>","1km SE of Mount Stuart Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.23338887","-27.1525503","8631","Eremophila debilis","1971176","2019-04-10","2019-04-10","1727656","<UNNAMED>","Abattoir Reserve, N of Dalby Gun Club, 4.3km NW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.0493333","-28.2675833","8631","Eremophila debilis","1978150","2018-12-12","2018-12-12","1731779","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.1112777778","-27.8446666667","8631","Eremophila debilis","1978429","2019-05-20","2019-05-20","1732026","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.1846389","-27.7482778","8631","Eremophila debilis","1980156","2020-02-27","2020-02-27","1733548","<UNNAMED>","Bahrs Hill, Cooingie Range, Logan City Council land; Lot/Plan: 903/SP217550.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.2369444444","-28.0394444444","8631","Eremophila debilis","1981611","1995-04-28","1995-04-28","1734521","<UNNAMED>","Mingimarny State Forest 131, Pine Hill, 20km south of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.7841666667","-27.565","8631","Eremophila debilis","2005507","2020-08-08","2020-08-08","1736951","<UNNAMED>","Blackwall Rd, Chuwar, N of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.4666666667","-27.2713888889","8631","Eremophila debilis","2007834","1959-07-30","1959-07-30","1738862","<UNNAMED>","Tara Showground, near Undulla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.1316667","-23.5580556","8631","Eremophila debilis","2009133","2019-05-09","2019-05-09","1740084","<UNNAMED>","Curtis Island Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.9233611","-27.3865278","8631","Eremophila debilis","2055801","2020-10-14","2020-10-14","1777782","<UNNAMED>","Cooby Dam; Lot/Plan: 730/SP170594; Groomsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.6804722","-28.0718056","8631","Eremophila debilis","2055934","2021-01-23","2021-01-23","1778174","<UNNAMED>","Butler Road in road reserve, Bunburra; 8.5km S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.9901944","-28.0283889","8631","Eremophila debilis","2055944","2021-01-27","2021-01-27","1778106","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.7312222","-28.0528611","8631","Eremophila debilis","2056228","2020-09-30","2020-09-30","1777737","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.4453333","-28.1138889","8631","Eremophila debilis","2056426","2021-06-24","2021-06-24","1777699","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.2436111","-26.3952778","8631","Eremophila debilis","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.4147222222","-24.4191666667","8631","Eremophila debilis","2057446","2021-11-23","2021-11-23","1778838","<UNNAMED>","Rolleston mine, 22km NW of Rolleston town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.3416666667","-26.7869444444","8631","Eremophila debilis","2057644","1984-12-06","1984-12-06","1779068","<UNNAMED>","State Forest 98 (Bell-Jandowae).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.2761111111","-23.8555555556","8631","Eremophila debilis","2063305","2021-11-11","2021-11-11","1780273","<UNNAMED>","Near Sutton St., Barney Point, Gladstone","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","147.7419444","-24.8455556","8631","Eremophila debilis","2078549","2014-10-09","2014-10-09","1796037","<UNNAMED>","Carnarvon Station Reserve. Piebald Circuit. Southern end of circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.2669444","-19.9355556","8631","Eremophila debilis","2096476","1935-04-11","1935-04-11","1810714","<UNNAMED>","Near Source of Poison Crek, 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","149.5584333","-22.33285","8631","Eremophila debilis","2099256","2022-10-12","2022-10-12","1813094","<UNNAMED>","Bar Plains Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.0920556","-26.7796389","8631","Eremophila debilis","2110405","2022-04-27","2022-04-27","1822504","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.0166666667","-28.4","8631","Eremophila debilis","2117451","1982-11-29","1982-11-29","1824607","<UNNAMED>","c. 24km SW of Warwick, on the road to Stanthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.3833333333","-28.05","8631","Eremophila debilis","2117453","1982-11-29","1982-11-29","1824577","<UNNAMED>","c. 42km ENE of Warwick, on road to Moogerah Lake from the Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","151.1306944","-26.8486944","8631","Eremophila debilis","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","151.1791111","-26.9573611","8631","Eremophila debilis","2121179","2021-11-17","2021-11-17","1826338","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.8027222","-27.5426667","8631","Eremophila debilis","2121206","2022-01-02","2022-01-02","1826433","<UNNAMED>","Mount Crosby; Lot/Plan: 2/RP25250; adjacent to Lloyd Bird Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.0309167","-28.2606667","8631","Eremophila debilis","2121232","2021-10-20","2021-10-20","1826327","<UNNAMED>","Pariagara Creek catchment, Wondul Range National Park, Apsey section off Wondul Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.9000556","-27.7367778","8631","Eremophila debilis","2122811","2022-11-15","2022-11-15","1827844","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.9905556","-26.02025","8631","Eremophila debilis","2137329","1981-12-10","1981-12-10","1840520","<UNNAMED>","Boundary Road, 4km NNW of Monogorilby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.844172","-27.924351","8631","Eremophila debilis","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"277","151.2718283625","-27.3154262309","8631","Eremophila debilis","2122474","2007-12-05","2007-12-05","1827055","INCIDENTAL","junction Dalby Cecil Plains and Worthingtons Roads, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","151.9208175837","-27.3849009073","8631","Eremophila debilis","2122531","2007-12-24","2007-12-24","1827067","INCIDENTAL","shoreline, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.2455162814","-27.6150684506","8631","Eremophila debilis","2009872","2020-05-22","2020-05-22","1740719","INCIDENTAL","Pechey Swamp, Ropely via Gatton SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.068531","-27.461845","8631","Eremophila debilis","2009873","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.06235","-28.17881","8631","Eremophila debilis","2009871","2020-11-02","2020-11-04","1740718","INCIDENTAL","Pariagara Road North, Bringalily State Forest, Bringalily SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.61808","-27.385564","8631","Eremophila debilis","2009857","2020-11-10","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.997358","-27.564592","8631","Eremophila debilis","2009884","2020-11-17","2020-11-17","1740728","INCIDENTAL","picnic area, Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.62206","-27.38732","8631","Eremophila debilis","2010060","2021-01-04","2021-01-04","1740855","INCIDENTAL","weighbridge bay, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.929836","-27.628289","8631","Eremophila debilis","2031604","2021-05-25","2021-05-25","1759791","INCIDENTAL","Tranter Street, Top Camp, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","151.608031","-27.379006","8631","Eremophila debilis","2048428","2021-08-11","2021-08-11","1772053","INCIDENTAL","powerline easement adjoining Oakey Golf Course, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"287","151.963595","-27.608534","8631","Eremophila debilis","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.16003","-28.18439","8631","Eremophila debilis","2122414","2023-08-23","2023-08-23","1827390","INCIDENTAL","Site 6, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","151.06764","-28.28766","8631","Eremophila debilis","2122416","2023-08-23","2023-08-23","1827392","INCIDENTAL","Site 3, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","150.80025","-28.56007","8631","Eremophila debilis","2122425","2023-08-24","2023-08-24","1827401","INCIDENTAL","Site 18, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","151.19145","-28.18752","8631","Eremophila debilis","2122433","2023-08-25","2023-08-25","1827409","INCIDENTAL","Site 9, "Canning Creek", Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","151.251066998","-23.898421273","8631","Eremophila debilis","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"293","150.6189569472","-25.8578505032","8631","Eremophila debilis","901481","1999-05-18","","837088","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","150.9584781868","-28.0803619938","8631","Eremophila debilis","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","149.08076","-25.29988","8631","Eremophila debilis","1351263","2015-03-17","2015-03-19","1207763","INCIDENTAL","Site 2, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"296","149.08942","-25.29494","8631","Eremophila debilis","1351265","2015-03-17","2015-03-19","1207765","INCIDENTAL","Site 4, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"297","149.09929","-25.29103","8631","Eremophila debilis","1351267","2015-03-17","2015-03-19","1207767","INCIDENTAL","Site 6, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"298","151.880182999","-27.716611965","8631","Eremophila debilis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.4088888888","-27.335","8631","Eremophila debilis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.724094","-27.457839","8631","Eremophila debilis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"301","151.75515","-27.4781","8631","Eremophila debilis","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"302","151.75679","-27.47862","8631","Eremophila debilis","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"303","151.75862","-27.47924","8631","Eremophila debilis","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"304","151.7833","-27.48763","8631","Eremophila debilis","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"305","151.74394","-27.47281","8631","Eremophila debilis","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"306","151.70593","-27.44247","8631","Eremophila debilis","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"307","150.9627351971","-25.8952354992","8631","Eremophila debilis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"308","149.1379886598","-25.4347268274","8631","Eremophila debilis","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"309","149.5229933106","-25.01875643","8631","Eremophila debilis","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"310","150.9756808367","-24.8641092421","8631","Eremophila debilis","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"311","150.97356028","-24.9460863389","8631","Eremophila debilis","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"312","150.9636587503","-24.8719441232","8631","Eremophila debilis","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"313","150.9574356008","-24.9163734925","8631","Eremophila debilis","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"314","150.9591596753","-24.7473656179","8631","Eremophila debilis","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"315","150.9434439746","-24.7994201307","8631","Eremophila debilis","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"316","150.931445018","-24.8138881827","8631","Eremophila debilis","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"317","150.9586758171","-24.8053522487","8631","Eremophila debilis","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"318","151.0403978417","-24.8958838022","8631","Eremophila debilis","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"319","149.3568214396","-25.0619128905","8631","Eremophila debilis","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"320","149.3077539489","-25.0933190452","8631","Eremophila debilis","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","149.378193288","-25.0515170307","8631","Eremophila debilis","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
