"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"233","150.944129373","-24.68508377","17221","Eucalyptus melanophloia","28470","1997-10-30","1997-10-30","11464","ACQ FRA_09","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","149.0927743236","-25.3907680738","17221","Eucalyptus melanophloia","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"235","149.440969534","-26.646777087","17221","Eucalyptus melanophloia","1013914","1954-07-01","1996-03-01","931702","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"236","148.377463808","-25.548914171","17221","Eucalyptus melanophloia","1014365","1996-11-07","2001-07-31","932153","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"237","147.117787271","-23.165109942","17221","Eucalyptus melanophloia","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","147.385565619","-23.820106835","17221","Eucalyptus melanophloia","28722","1995-04-27","1995-04-27","11714","CBS 099","23.5km south along Ducabrook road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"239","149.7765442208","-24.1545440433","17221","Eucalyptus melanophloia","901644","2000-05-29","","836358","DF0100","Wetland on Alberta Camping and Water Reserve, 2km NW of Baralaba racecourse","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"240","146.8965903759","-21.6367886554","17221","Eucalyptus melanophloia","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"241","149.626461357","-26.788410491","17221","Eucalyptus melanophloia","1013930","1954-11-26","1997-08-19","931718","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"242","152.08439789","-25.765081334","17221","Eucalyptus melanophloia","28004","1993-10-29","1993-10-29","11004","ACQ 376_003","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"243","147.601115232","-23.56288382","17221","Eucalyptus melanophloia","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"244","151.217467973","-25.722862394","17221","Eucalyptus melanophloia","30294","1994-06-17","1994-06-17","12985","RFT 132","Back Derra Road","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"245","151.334131259","-25.569529301","17221","Eucalyptus melanophloia","459326","1999-09-11","","453061","INCIDENTAL","Between Goomeri and Gayndah, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"246","149.306076693","-21.887478216","17221","Eucalyptus melanophloia","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"247","148.484436911","-23.598432328","17221","Eucalyptus melanophloia","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"248","150.648299384","-24.606748855","17221","Eucalyptus melanophloia","28122","1994-07-28","1994-07-28","11121","ACQ BILO04","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"249","150.967723516","-23.648413351","17221","Eucalyptus melanophloia","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"250","148.3141761779","-24.9581917207","17221","Eucalyptus melanophloia","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"251","146.731122452","-22.487888295","17221","Eucalyptus melanophloia","28662","1995-02-28","1995-02-28","11654","CBS 029","jjust east of Lagland station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"252","152.55","-28.0333333333","17221","Eucalyptus melanophloia","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"253","149.7780990647","-24.0835792323","17221","Eucalyptus melanophloia","901714","2000-03-11","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"254","149.234150631","-23.510371226","17221","Eucalyptus melanophloia","29556","1995-10-18","1995-10-18","12264","NP_ TAUNJ07","Taunton NP - Taunton section: Approx. 300m SSW of J06","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"255","150.817741","-24.41508459","17221","Eucalyptus melanophloia","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"256","152.084433963","-25.765086337","17221","Eucalyptus melanophloia","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"257","150.354969711","-23.52953223","17221","Eucalyptus melanophloia","28295","1997-01-07","1997-01-07","11293","ACQ MV10","Stanwell - Mountain View: Hill slope of granitic material in north east of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"258","151.191530141","-25.855927378","17221","Eucalyptus melanophloia","1014059","1976-08-23","1984-11-06","931847","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"259","152.0284401536","-27.6473807214","17221","Eucalyptus melanophloia","1200857","2012-01-06","2012-01-06","1084112","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"260","148.75109883","-23.248430126","17221","Eucalyptus melanophloia","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"261","148.2440091259","-24.5289042353","17221","Eucalyptus melanophloia","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"262","148.709758046","-23.747906557","17221","Eucalyptus melanophloia","1014417","1998-10-21","2005-08-10","932205","236","GALGATHAA STATE FOREST 236","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"263","151.866897598","-25.306472528","17221","Eucalyptus melanophloia","29873","1996-09-11","1996-09-11","12566","NP_ GOODH07","Goodnight Scrub NP: 1 km south of Gayndah Road intersection. Site located west of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"264","150.340802883","-23.542310156","17221","Eucalyptus melanophloia","29338","1996-12-16","1996-12-16","12064","ACQ MV04A","Stanwell - Mountain View: Slope to the west of ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"265","149.8677962434","-24.0202662362","17221","Eucalyptus melanophloia","901696","2000-03-07","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"266","150.48580131","-23.206755416","17221","Eucalyptus melanophloia","28774","1995-06-23","1995-06-23","11766","ELS TWMR1C","The Caves - Twelve Mile Creek: Twelve Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"267","149.460191861","-26.68615123","17221","Eucalyptus melanophloia","1013922","1954-11-26","2006-02-01","931710","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"268","150.3952443667","-24.1100830277","17221","Eucalyptus melanophloia","430827","1999-09-17","","423255","INCIDENTAL","Hibbs Rd, north of Biloda, Central Queensland","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.994680867","-26.372198415","17221","Eucalyptus melanophloia","1014158","1981-02-07","2001-02-12","931946","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"270","146.7394666586","-24.5792755374","17221","Eucalyptus melanophloia","459341","1999-09-14","","453087","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.283902","-26.896395","17221","Eucalyptus melanophloia","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.0572711984","-25.9006139362","17221","Eucalyptus melanophloia","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"273","147.194171932","-22.839554136","17221","Eucalyptus melanophloia","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"274","150.50107867","-23.598421147","17221","Eucalyptus melanophloia","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"275","147.622236944","-24.495379197","17221","Eucalyptus melanophloia","28749","1995-06-01","1995-06-01","11741","CBS 126","83.4km along Buckland gorge road just past Glenrock","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"276","147.888340064","-24.161489169","17221","Eucalyptus melanophloia","28754","1995-06-01","1995-06-01","11746","CBS 131","1.5km along VanDyle school bus road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"277","151.8069031","-25.78619385","17221","Eucalyptus melanophloia","28337","1996-07-18","1996-07-18","11335","ACQ CYA366","Barambah Creek - Cooya: "Cooya" east of Barambah Creek. Low mountain plateau","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"278","149.233038647","-23.510927229","17221","Eucalyptus melanophloia","29557","1995-10-18","1995-10-18","12265","NP_ TAUNJ08","Taunton NP - Taunton section: Approx. 150m WSW of J07","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"279","146.7461332003","-24.5753866026","17221","Eucalyptus melanophloia","459343","1999-09-15","","453089","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"280","147.6785694444","-26.4116667","17221","Eucalyptus melanophloia","869783","2001-01-26","2001-01-26","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"281","151.30107947","-25.898418306","17221","Eucalyptus melanophloia","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"282","144.729728719","-17.360691201","17221","Eucalyptus melanophloia","459599","2000-03-12","","453347","INCIDENTAL","Chillagoe area","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.084383147","-25.765074369","17221","Eucalyptus melanophloia","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"284","149.236312222","-25.63868011","17221","Eucalyptus melanophloia","1014180","1984-01-01","2002-04-04","931968","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"285","147.634163769","-22.739274318","17221","Eucalyptus melanophloia","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"286","150.334414044","-23.481754322","17221","Eucalyptus melanophloia","28201","1994-03-26","1994-03-26","11199","ACQ STAN02","Stanwell: mid slope","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"287","150.324414107","-23.540921111","17221","Eucalyptus melanophloia","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"288","150.944684288","-24.659527853","17221","Eucalyptus melanophloia","28480","1997-10-30","1997-10-30","11474","ACQ FRA_13","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"289","152.8252777777","-27.5144444444","17221","Eucalyptus melanophloia","574873","1998-04-11","1998-04-11","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"290","149.8028587062","-24.1871385822","17221","Eucalyptus melanophloia","901855","2000-05-31","","836364","DF0106","Wright Camping and Water Reserve, west bank of Dawson River, Barabala.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","152.1960770504","-28.0653461724","17221","Eucalyptus melanophloia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"292","149.0042896918","-25.1756554449","17221","Eucalyptus melanophloia","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"293","147.576112948","-23.27955187","17221","Eucalyptus melanophloia","28655","1995-02-27","1995-02-27","11647","CBS 021","CBS 021","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"294","148.2721686968","-24.5668578187","17221","Eucalyptus melanophloia","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","148.672772107","-23.933428808","17221","Eucalyptus melanophloia","28758","1995-06-02","1995-06-02","11750","CBS 135","78.3km along Rolleston/Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"296","152.82541","-27.82011","17221","Eucalyptus melanophloia","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"297","147.650568427","-24.403991225","17221","Eucalyptus melanophloia","28748","1995-06-01","1995-06-01","11740","CBS 125","71.5km along Buckland gorge road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"298","149.855711","-26.154314","17221","Eucalyptus melanophloia","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"299","152.0082974684","-27.5839592075","17221","Eucalyptus melanophloia","573722","2003-08-16","2003-08-16","555694","INCIDENTAL","Table Top Drive (eastern end), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","149.1057287762","-25.415162792","17221","Eucalyptus melanophloia","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"301","147.962150068","-25.399359475","17221","Eucalyptus melanophloia","1014316","1995-09-19","2001-07-18","932104","14","BUNDARA STATE FOREST 14","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"302","150.334414044","-23.481754322","17221","Eucalyptus melanophloia","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"303","149.3413888888","-27.6291666666","17221","Eucalyptus melanophloia","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"304","148.7812","-23.7043","17221","Eucalyptus melanophloia","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"305","148.27834966","-26.248851349","17221","Eucalyptus melanophloia","1014430","1999-05-19","2004-11-23","932218","499","TABOONBAY STATE FOREST 499","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"306","148.629166039","-24.466202175","17221","Eucalyptus melanophloia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"307","148.517768672","-23.515100593","17221","Eucalyptus melanophloia","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"308","148.016937451","-23.581772914","17221","Eucalyptus melanophloia","28653","1995-01-13","1995-01-13","11645","CBS 009","State Forest 223: on st. Helens creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"309","147.937725989","-26.329044941","17221","Eucalyptus melanophloia","1014408","1998-07-17","2003-06-24","932196","144","BARABANBEL STATE FOREST 144","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"310","150.483300853","-23.610921114","17221","Eucalyptus melanophloia","28110","1994-07-21","1994-07-21","11109","ACQ STRU06","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"311","149.2672500899","-25.0722083213","17221","Eucalyptus melanophloia","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"312","149.18778849","-25.524782643","17221","Eucalyptus melanophloia","1014179","1984-01-01","2002-04-03","931967","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"313","150.784407323","-24.398417635","17221","Eucalyptus melanophloia","28015","1993-10-08","1993-10-08","11015","ACQ KROO03","Kroombit Tops: Driving from yards to windmill (Kroombit Dam visible to west).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"314","148.94023418","-24.2012661699","17221","Eucalyptus melanophloia","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"315","149.0954912519","-25.481754527","17221","Eucalyptus melanophloia","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"316","146.512798283","-23.171778466","17221","Eucalyptus melanophloia","28710","1995-04-25","1995-04-25","11702","CBS 086","14.6km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"317","149.9082049364","-24.8270209879","17221","Eucalyptus melanophloia","901672","2000-03-13","","838855","<UNNAMED>","Highworth Bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"318","146.7436330069","-24.5501088714","17221","Eucalyptus melanophloia","459339","1999-09-13","","453085","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"319","151.783571711","-25.92480499","17221","Eucalyptus melanophloia","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"320","151.6320543139","-27.662449942","17221","Eucalyptus melanophloia","2122306","2007-08-16","2007-08-16","1827717","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","146.798351837","-23.574832101","17221","Eucalyptus melanophloia","28708","1995-04-24","1995-04-24","11700","CBS 084","77.5km south on Cravenroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"322","148.723157685","-23.750105456","17221","Eucalyptus melanophloia","1014421","1998-11-18","2005-08-09","932209","236","GALGATHAA STATE FOREST 236","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"323","151.434123168","-24.885085058","17221","Eucalyptus melanophloia","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"324","150.471912544","-23.195922405","17221","Eucalyptus melanophloia","28836","1995-09-07","1995-09-07","11828","ELS ECNR07A","The Caves: Between Etna and Thirteen Mile Creeks.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"325","146.551691571","-23.845388312","17221","Eucalyptus melanophloia","28719","1995-04-26","1995-04-26","11711","CBS 096","Alpha to Tambo road south of Kuurajong","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"326","150.50107854","-23.63175407","17221","Eucalyptus melanophloia","29318","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"327","146.701122335","-22.348444199","17221","Eucalyptus melanophloia","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"328","149.705364","-27.28859","17221","Eucalyptus melanophloia","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"329","148.2709338046","-24.5246613505","17221","Eucalyptus melanophloia","902302","2002-04-24","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"330","146.492240248","-22.823445496","17221","Eucalyptus melanophloia","28712","1995-04-25","1995-04-25","11704","CBS 088","57.6km along Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"331","150.47857942","-23.20897839","17221","Eucalyptus melanophloia","28828","1995-09-07","1995-09-07","11820","ELS ECNR07","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"332","149.620547574","-26.771258797","17221","Eucalyptus melanophloia","1013929","1954-11-26","1997-08-19","931717","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"333","151.001072802","-24.731749713","17221","Eucalyptus melanophloia","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"334","147.926101534","-22.468440089","17221","Eucalyptus melanophloia","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"335","149.9079512985","-24.8225140788","17221","Eucalyptus melanophloia","901673","2000-03-13","","838854","<UNNAMED>","Highworth bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"336","149.582695517","-26.748863204","17221","Eucalyptus melanophloia","1013937","1955-02-07","1997-08-20","931725","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"337","148.365114476","-25.12321098","17221","Eucalyptus melanophloia","1014348","1996-07-11","2001-08-21","932136","15","MORELLA STATE FOREST 15","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"338","144.729728719","-17.360691201","17221","Eucalyptus melanophloia","459686","2000-03-12","","453444","INCIDENTAL","6:5Km S.E.Almaden","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"339","145.7805555555","-20.2855555555","17221","Eucalyptus melanophloia","2077553","2022-10-18","2022-10-18","1795394","INCIDENTAL","1.2km N of Traves Crk by road, Flinders Highway","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"340","145.7547222222","-20.2991666666","17221","Eucalyptus melanophloia","2077554","2022-10-18","2022-10-18","1795395","INCIDENTAL","12.3km E of Homestead, Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"341","146.632243967","-23.643166074","17221","Eucalyptus melanophloia","28701","1995-04-24","1995-04-24","11693","CBS 077","just norht of Alpha on Alpha- Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"342","148.603601365","-25.266995187","17221","Eucalyptus melanophloia","1014340","1996-04-18","2001-08-02","932128","89","BOXVALE STATE FOREST 89","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"343","148.451103237","-23.615100446","17221","Eucalyptus melanophloia","29250","1994-04-20","1994-04-20","12007","LST ERR1FL1","Emerald - Black Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"344","149.8226405953","-24.1521544521","17221","Eucalyptus melanophloia","901645","2000-05-30","","836360","DF0102","700m east of SE corner of Alberta Camp and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"345","149.323763601","-25.346728095","17221","Eucalyptus melanophloia","1014181","1984-01-01","2002-02-20","931969","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"346","151.382178886","-24.864528798","17221","Eucalyptus melanophloia","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
