"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","140.7182777778","-20.46725","16148","Sida spinosa","1918306","2005-02-22","2005-02-22","1706794","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","141.21194444","-17.16666667","16148","Sida spinosa","1918345","2001-06-07","2001-06-07","1692121","<UNNAMED>","33km N of Maggieville Homestead on road to Delta Downs Homestead (Gulf site 69).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.75955356","-20.87952529","16148","Sida spinosa","1918426","2000-03-29","2000-03-29","1705281","<UNNAMED>","Walker Creek, c. 400m N of where it crosses Flinders Highway, on road to 'Telemon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.0041666667","-18.1891666667","16148","Sida spinosa","1918706","2011-04-22","2011-04-22","1689634","<UNNAMED>","36.2km W of Mt Surprise near Einasleigh River Rd Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","140.88","-18.115","16148","Sida spinosa","1920985","2007-04-13","2007-04-13","1688296","<UNNAMED>","48.3km along Burke Development Road from Gulf Development Road junction, Flinders River plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.58694444","-18.26666667","16148","Sida spinosa","1921152","2011-04-14","2011-04-14","1699154","<UNNAMED>","106.5km by road W of Georgetown, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","147.25722222","-22.22722222","16148","Sida spinosa","1921217","2010-10-05","2010-10-05","1705039","<UNNAMED>","Western end of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","143.8336111111","-13.9088888889","16148","Sida spinosa","1921241","2016-03-07","2016-03-07","1678943","<UNNAMED>","Pelican Island NP, NE of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.8241666667","-18.1130555556","16148","Sida spinosa","1921545","2009-02-20","2009-02-20","1688849","<UNNAMED>","Forty Mile Scrub National Park, SSW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","139.475","-19.88138889","16148","Sida spinosa","1921652","2006-05-17","2006-05-17","1699518","<UNNAMED>","Calton Hills Stn, ca. 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.5580555556","-18.4233333333","16148","Sida spinosa","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.4859484019","-21.4488260428","16148","Sida spinosa","1922558","2011-04-03","2011-04-03","1706706","<UNNAMED>","64km S of Prairie on edge of road through Jireena Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","140.04888889","-19.06638889","16148","Sida spinosa","1923380","2003-03-19","2003-03-19","1698617","<UNNAMED>","Lygeri Creek, NW of Bourke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","138.43888889","-18.31638889","16148","Sida spinosa","1923385","2006-04-10","2006-04-10","1707243","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve, adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","146.2525","-20.7919444444","16148","Sida spinosa","1923426","2006-04-30","2006-04-30","1701952","<UNNAMED>","Red Hill station, 79.5km SSW of Charters Towers (DEU site 609).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.55285565","-20.92717423","16148","Sida spinosa","1925115","2014-03-27","2014-03-27","1709358","<UNNAMED>","Railview Station, 7.3km SW of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.0505555556","-21.3838888889","16148","Sida spinosa","1925849","2009-03-28","2009-03-28","1709464","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.2261200169","-18.5567952378","16148","Sida spinosa","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","141.75117178","-20.748477716","16148","Sida spinosa","1926995","1916-08-01","1916-08-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","139.5044534256","-18.6885282391","16148","Sida spinosa","1927494","2006-02-26","2006-02-26","1708553","<UNNAMED>","On the Burketown Development Road, 25km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","138.0392456931","-20.1494882708","16148","Sida spinosa","1928573","2000-05-30","2000-05-30","1711813","<UNNAMED>","Georgina River, Rocklands Station, approximately 26km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.2027884861","-20.8978974051","16148","Sida spinosa","1928691","1998-06-21","1998-06-21","1711222","<UNNAMED>","About 82km S of Charters Towers (GPS 20 53 58 146 12 06)(site 235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.54166667","-19.02194444","16148","Sida spinosa","1930236","2014-04-18","2014-04-18","1713227","<UNNAMED>","Gilbert River Holding, near cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","138.50953242","-18.67350057","16148","Sida spinosa","1932406","1991-04-19","1991-04-19","1716698","<UNNAMED>","1.5km NW of Magazine Hill, 10.4km N of Silver Star Mine, site number 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.5011534076","-22.4984565816","16148","Sida spinosa","1933355","1919-04-01","1919-04-30","1712264","<UNNAMED>","Landsborough River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.1497435826","-22.6228914784","16148","Sida spinosa","1934140","2000-03-21","2000-03-21","1713546","<UNNAMED>","6km N of Dunrobin Homestead, (site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.3719044444","-22.7502338889","16148","Sida spinosa","1934212","2016-04-08","2016-04-08","1713349","<UNNAMED>","Off Spring Valley Road, Razorback Sector, Shoalwater Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.85829555","-27.53868287","16148","Sida spinosa","1934927","2006-01-26","2006-01-26","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.1908333333","-25.6113888889","16148","Sida spinosa","1939079","2011-05-26","2011-05-26","1707474","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","144.2063888889","-19.5363888889","16148","Sida spinosa","1950251","2010-12-11","2010-12-11","1702722","<UNNAMED>","Blackbraes N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.5844087","-23.41508903","16148","Sida spinosa","1951773","1941-03-01","1941-03-31","1407488","<UNNAMED>","ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","146.0052954588","-22.0159473599","16148","Sida spinosa","1953639","2002-03-18","2002-03-18","1719460","<UNNAMED>","2.5km NE of Ulcanbah HS, site 331.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.9178084461","-21.4151281924","16148","Sida spinosa","1956462","2000-08-09","2000-08-09","1546509","<UNNAMED>","Moorrinya National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.8222222222","-25.5872222222","16148","Sida spinosa","1971003","2020-03-03","2020-03-03","1727760","<UNNAMED>","Kentucky, c. 44km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","151.9275","-28.2583333333","16148","Sida spinosa","1971675","2020-02-28","2020-02-28","1728440","<UNNAMED>","Glenvale Rd, SW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.5331111","-28.1360556","16148","Sida spinosa","1978128","2018-12-12","2018-12-12","1731780","<UNNAMED>","Millmerran Road, off the Toowoomba to Karara Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.7731667","-27.9311667","16148","Sida spinosa","1980066","2019-10-13","2019-10-13","1733330","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 2/RP60848; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.6091666667","-27.3313888889","16148","Sida spinosa","2008628","2021-01-12","2021-01-12","1739503","<UNNAMED>","Along boundary fence of reserve at Hays Landing, end of Hine Road, Lake Wivenhoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.4580556","-15.73","16148","Sida spinosa","2009345","2019-07-03","2019-07-03","1740235","<UNNAMED>","East Hope Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","144.6785166667","-17.3401666667","16148","Sida spinosa","2030770","2004-03-18","2004-03-18","1759356","<UNNAMED>","Almaden-Chillagoe Road, Almaden, near Railroad Crossing, vacant lot area in town at south side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.63285","-27.2646","16148","Sida spinosa","2033054","2004-03-28","2004-03-28","1761010","<UNNAMED>","East end of Sim Jue Creek Road, Dundas Area, D'Aguilar Range, 4.25km NE of Wivenhoe- Somerset Road. Ca. 50km NW of Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.9903611","-28.0293333","16148","Sida spinosa","2055949","2021-01-27","2021-01-27","1777395","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.2653325","-23.4892694444","16148","Sida spinosa","2097549","2017-04-01","2017-04-30","1712982","<UNNAMED>","Taunton National Park, west of Dingo, Central Qld (Taunton House Paddock).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","140.6902778","-17.7613889","16148","Sida spinosa","2122758","2023-05-11","2023-05-11","1827812","<UNNAMED>","East Inverleigh Station, Barra Hut area on Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","140.7","-17.9388889","16148","Sida spinosa","2122926","2023-05-09","2023-05-09","1827834","<UNNAMED>","16.3km E of East Inverleigh turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.7833","-27.48763","16148","Sida spinosa","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"256","151.79521","-27.49264","16148","Sida spinosa","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"257","151.77945","-27.48637","16148","Sida spinosa","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"258","151.68716","-27.42015","16148","Sida spinosa","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"259","151.69177","-27.42544","16148","Sida spinosa","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"260","151.69612","-27.4307","16148","Sida spinosa","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"261","151.74394","-27.47281","16148","Sida spinosa","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"262","151.7638","-27.48097","16148","Sida spinosa","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"263","151.76422","-27.48112","16148","Sida spinosa","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"264","151.70075","-27.43609","16148","Sida spinosa","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"265","151.70593","-27.44247","16148","Sida spinosa","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"266","151.71127","-27.44891","16148","Sida spinosa","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"267","150.9627351971","-25.8952354992","16148","Sida spinosa","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"268","149.7845","-25.6206","16148","Sida spinosa","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
