"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"283","145.6927777666","-28.0691666633","1546","Sugomel nigrum","937825","1986-09-01","1986-09-30","873524","202894","Cunnamulla area","5400","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"284","141.1094444433","-20.04833333","1546","Sugomel nigrum","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"285","140.5094444433","-20.7066666633","1546","Sugomel nigrum","929432","1910-04-01","1910-04-30","865135","182391","Cloncurry area","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"286","142.25111111","-26.79833333","1546","Sugomel nigrum","932050","1928-07-01","1928-07-31","867753","193485","Betw Mt Margaret Stn & Eromanga","14000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"287","146.5844444433","-25.79833333","1546","Sugomel nigrum","932137","1928-07-01","1928-07-31","867840","193572","Nr Augathella","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"288","138.9927777766","-19.0649999966","1546","Sugomel nigrum","932467","1928-07-01","1928-07-31","868170","193902","Curl [Police] Ck police camp betw Undilla & Gregory River","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"289","139.8927777766","-19.0066666633","1546","Sugomel nigrum","932469","1928-07-01","1928-07-31","868172","193904","Leichhardt River nr Lorraine HS","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"290","139.2677777766","-17.9149999966","1546","Sugomel nigrum","932569","1928-07-01","1928-07-31","868272","194004","Lower Gregory River camp","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"291","143.45113906","-18.29847762","1546","Sugomel nigrum","520459","1770-05-23","1994-12-31","524729","101713","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"292","140.2052777777","-20.2059722222","1546","Sugomel nigrum","941436","2005-03-18","2005-03-20","877085","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"293","145.1927777666","-28.1149999966","1546","Sugomel nigrum","937839","1995-01-01","1995-12-31","873538","202908","Eulo Bore area","1800","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"294","145.467823833","-24.43178339","1546","Sugomel nigrum","562594","1932-02-01","1932-02-29","548736","171603","Barcoo River nr Blackall","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"295","145.751125301","-23.2484559994","1546","Sugomel nigrum","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"296","141.91788088","-25.84014511","1546","Sugomel nigrum","508704","1992-09-01","1992-09-30","506479","87115","Tanbar Stn HS area","5400","2392","Morgan & Morgan (1993)","3461","Department of Environment, Science and Innovation","DES"
"297","144.98452957","-28.20678914","1546","Sugomel nigrum","523337","1994-07-01","1994-07-31","521868","104605","8km S Eulo on Paroo R","900","2393","Morgan & Morgan (1994)","3461","Department of Environment, Science and Innovation","DES"
"298","140.5867","-23.34181","1546","Sugomel nigrum","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"299","140.4844444433","-20.6649999966","1546","Sugomel nigrum","929441","1970-08-01","1970-08-31","865144","182400","Creek north of Cloncurry","1800","10380","Niland (1970)","3461","Department of Environment, Science and Innovation","DES"
"300","144.276210573","-28.710963688","1546","Sugomel nigrum","563007","1998-07-01","1998-07-31","549149","172025","Lakes area, Currawinya NP","7500","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"301","148.8428114","-28.60676367","1546","Sugomel nigrum","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"302","148.859466325","-28.5692618996","1546","Sugomel nigrum","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"303","145.0177777766","-20.5149999966","1546","Sugomel nigrum","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"304","147.65114703","-26.97760328","1546","Sugomel nigrum","522493","1994-04-01","1994-04-30","522717","103759","Cytherea Stn, SW of Mitchell","9000","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"305","144.23375","-27.9181","1546","Sugomel nigrum","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"306","144.23375","-27.9181","1546","Sugomel nigrum","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"307","144.30328","-28.01836","1546","Sugomel nigrum","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"308","144.30328","-28.01836","1546","Sugomel nigrum","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"309","144.30328","-28.01836","1546","Sugomel nigrum","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"310","144.30328","-28.01836","1546","Sugomel nigrum","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"311","144.289","-28.257","1546","Sugomel nigrum","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"312","144.289","-28.257","1546","Sugomel nigrum","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"313","144.289","-28.257","1546","Sugomel nigrum","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"314","144.68448748","-24.9567957299","1546","Sugomel nigrum","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"315","143.067820114","-22.5984760445","1546","Sugomel nigrum","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"316","144.8011834","-26.85262107","1546","Sugomel nigrum","491664","1981-08-22","1981-08-22","494097","35706","Cowley Bore","1800","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"317","148.90113706","-27.98176354","1546","Sugomel nigrum","502126","1983-11-15","1983-11-15","503085","53386","St George, 40km East","3600","2616","QOS Newsl. 14(11) (1983)","3461","Department of Environment, Science and Innovation","DES"
"318","142.88453097","-25.51513744","1546","Sugomel nigrum","486278","1984-09-21","1984-09-21","488446","28395","Windorah, 40km east","3600","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"319","143.54697126","-18.29431008","1546","Sugomel nigrum","484553","1986-05-05","1986-05-05","477304","13299","Georgetown","1800","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"320","145.19285884","-28.11928626","1546","Sugomel nigrum","503109","1990-09-28","1990-09-28","502055","55034","Eulo Bore","900","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"321","139.56786167","-20.59016056","1546","Sugomel nigrum","482518","1990-08-26","1990-08-26","485269","16205","Mt Isa, Lake Moondarra","1800","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"322","144.17203828","-28.0609633","1546","Sugomel nigrum","502647","1990-06-08","1990-06-08","502542","54234","Lake Bindegolly","5000","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"323","142.81784805","-23.21513471","1546","Sugomel nigrum","480236","1990-07-29","1990-07-29","482980","20020","Opalton Road","7000","2702","QOS Newsl. 21(8) (1990)","3461","Department of Environment, Science and Innovation","DES"
"324","145.28448552","-23.57345224","1546","Sugomel nigrum","479568","1990-07-31","1990-07-31","482330","21304","South Barcaldine","1800","2702","QOS Newsl. 21(8) (1990)","3461","Department of Environment, Science and Innovation","DES"
"325","139.48869655","-20.72349421","1546","Sugomel nigrum","482321","1991-12-26","1991-12-26","485094","16438","Leichhardt River, Mt Isa","3000","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"326","144.15534846","-25.53179399","1546","Sugomel nigrum","486312","1993-04-14","1993-04-14","488365","28455","Hell Hole National Park","9000","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"327","152.12608235","-27.55257677","1546","Sugomel nigrum","498485","1994-10-06","1994-10-06","496714","48175","Helidon","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"328","140.39285418","-20.81515164","1546","Sugomel nigrum","482211","1994-08-06","1994-08-06","484939","16700","20 km on Dajarra Road from Cloncurry","1800","2745","QOS Newsl. 25(8) (1994)","3461","Department of Environment, Science and Innovation","DES"
"329","144.488868303","-28.8370135243","1546","Sugomel nigrum","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"330","148.8088888888","-26.5991666666","1546","Sugomel nigrum","868866","2002-10-17","","811128","INCIDENTAL","Roma sewage works, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"331","143.54697126","-18.29431008","1546","Sugomel nigrum","484557","1986-05-04","1986-05-04","477308","13303","Georgetown","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"332","151.9538115267","-27.4754599912","1546","Sugomel nigrum","1504604","2018-08-26","2018-08-26","1334959","INCIDENTAL","Kingfisher Walking Circuit, Highfields Falls Bushland Park, Highfields, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"333","151.953782","-27.468238","1546","Sugomel nigrum","1287904","2014-03-01","","1156362","INCIDENTAL","19 Nichols Rd, Highfields","400","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"334","152.122537","-27.563135","1546","Sugomel nigrum","2121903","1994-10-03","1994-10-03","1827728","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"335","144.2966833333","-28.7498833333","1546","Sugomel nigrum","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","150.5210557955","-26.4934803297","1546","Sugomel nigrum","1192126","2008-10-31","2008-10-31","1076723","INCIDENTAL","Chinchilla-Barakula Rd via Chinchilla, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.0262","-27.69377","1546","Sugomel nigrum","1294021","2014-03-10","","1161085","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","151.092516","-27.352446","1546","Sugomel nigrum","1967627","2020-01-26","2020-01-26","1724985","INCIDENTAL","campground, Lake Broadwater Conservation Park, Nandi SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","150.75591","-28.57754","1546","Sugomel nigrum","2054816","2021-09-06","2021-09-10","1776662","INCIDENTAL","Yelarbon Lagoon and Recreation Grounds, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","144.4892667667","-28.8430649109","1546","Sugomel nigrum","566084","2001-04-15","2001-04-15","552007","INCIDENTAL","Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","143.0906342207","-25.5665259985","1546","Sugomel nigrum","853483","2004-04-22","2004-04-22","796667","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","143.1125783262","-25.5595813727","1546","Sugomel nigrum","853484","2004-04-22","2004-04-22","796677","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.1063888888","-28.5377777777","1546","Sugomel nigrum","982927","2006-03-10","2006-03-10","908332","INCIDENTAL","Yelarbon Forestry, Inglewood, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","142.4515166666","-23.0266","1546","Sugomel nigrum","1146740","2009-06-03","2009-06-03","1036463","INCIDENTAL","Lark Quarry Rd via Winton, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","146.59837","-26.87732","1546","Sugomel nigrum","1191647","2010-08-12","","1076283","INCIDENTAL",""Glenbar", Charleville - Bollon Rd via Charleville, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","151.12935","-27.17612","1546","Sugomel nigrum","1293775","2014-01-04","2014-01-07","1160945","INCIDENTAL","Bringalily State Forest, Bringalily, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","151.3727777777","-27.6694444444","1546","Sugomel nigrum","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","138.6844444433","-23.9899999966","1546","Sugomel nigrum","931246","1980-08-21","1980-08-21","866949","184511","Mulligan River (betw WH), Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"349","144.68450315","-24.95679039","1546","Sugomel nigrum","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"350","144.20120488","-28.09429643","1546","Sugomel nigrum","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"351","144.634518541","-27.965130739","1546","Sugomel nigrum","557980","1981-10-01","1981-10-31","544100","164208","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"352","150.2038888877","-26.7149999966","1546","Sugomel nigrum","932059","1994-10-01","1994-10-31","867762","193494","Roxborough Rd 8km S of Miles","900","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"353","138.48039594","-23.84433727","1546","Sugomel nigrum","479133","1983-07-07","1983-07-07","481919","22374","Near Ethabuka","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"354","144.36785797","-26.98179296","1546","Sugomel nigrum","490670","1983-08-28","1983-08-28","493574","36672","44km S of Quilpie","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"355","145.15117585","-26.63178346","1546","Sugomel nigrum","493012","1983-08-28","1983-08-28","495494","33327","122km W of Charleville","5400","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"356","143.37621148","-27.77347008","1546","Sugomel nigrum","501308","1983-09-01","1983-09-30","503909","52094","Betw "Bullawarra" & Carr's Hill","27500","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"357","144.58869795","-27.84012609","1546","Sugomel nigrum","501546","1983-09-01","1983-09-30","503619","52434","Betw "Kyeenee" & Yowah","15000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"358","148.93446988","-27.98176332","1546","Sugomel nigrum","502127","1983-10-15","1983-10-15","503086","53387","40km E of St George","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"359","148.2427777766","-21.5316666633","1546","Sugomel nigrum","932325","1770-05-23","1973-12-31","868028","193760","Lake Elphinstone","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"360","141.1094444433","-20.04833333","1546","Sugomel nigrum","932423","1770-05-23","1973-12-31","868126","193858","Sedan","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"361","143.134471175","-20.731811548","1546","Sugomel nigrum","556789","1770-05-23","1984-12-31","542909","163016","Richmond","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"362","145.467805814","-24.4151234568","1546","Sugomel nigrum","557105","1770-05-23","1984-12-31","543225","163332","Blackall","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"363","143.35113999","-18.29847736","1546","Sugomel nigrum","484496","1986-05-04","1986-05-04","477282","13338","Cumberland Dam,Georgetown","900","3121","USR, Bird Observer 655 (1986)","3461","Department of Environment, Science and Innovation","DES"
"364","145.5052777666","-23.6441666633","1546","Sugomel nigrum","937220","1990-08-01","1990-08-31","872922","202289","Barcaldine [North Delta] district","9000","10600","Various (1990)","3461","Department of Environment, Science and Innovation","DES"
"365","145.1927777666","-28.1149999966","1546","Sugomel nigrum","937838","1990-08-01","1990-08-31","873537","202907","Nine Mile Bore, Eulo","900","10600","Various (1990)","3461","Department of Environment, Science and Innovation","DES"
"366","139.80955132","-24.47349024","1546","Sugomel nigrum","521549","1996-08-21","1996-08-21","523639","102807","Diamantina Rd No. 3 bore nr Cluny Stn","900","3184","Walter & Walter (1996)","3461","Department of Environment, Science and Innovation","DES"
"367","143.00119836","-25.70680306","1546","Sugomel nigrum","522084","1994-05-01","1994-05-31","523075","103346","Tenham HS, SE of Windorah","900","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"368","138.1094444433","-19.9024999966","1546","Sugomel nigrum","938677","1958-02-01","1958-02-01","874376","204726","Lake Mary-Lake Canellan area, Camooweal","5400","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"369","139.4927777766","-20.72333333","1546","Sugomel nigrum","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"370","138.1844444433","-19.92333333","1546","Sugomel nigrum","939188","1959-07-21","1959-07-21","874887","205238","Camooweal, 4ml E of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"371","144.1844444433","-23.66083333","1546","Sugomel nigrum","939145","1959-08-30","1959-08-30","874844","205195","Anderson's Crossing 15ml from Longreach","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"372","140.30119025","-21.07348587","1546","Sugomel nigrum","520764","1994-07-28","1994-07-28","524447","102019","Near Malbon","3600","3240","Wieneke (1994)","3461","Department of Environment, Science and Innovation","DES"
"373","151.869085","-27.670724","1546","Sugomel nigrum","1354883","2013-12-22","2013-12-22","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"374","151.869085","-27.670724","1546","Sugomel nigrum","1354887","2014-09-01","2014-09-01","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"375","144.2094","-20.8247","1546","Sugomel nigrum","909632","1994-01-01","1994-12-31","845967","INCIDENTAL","Hughenden","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.12608235","-27.55257677","1546","Sugomel nigrum","498491","1994-10-01","1994-10-31","496720","48181","Near Helidon","3600","3261","Wingspan 16, 9 & 29 (1994)","3461","Department of Environment, Science and Innovation","DES"
