"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"232","152.824802515","-26.300966104","17225","Eucalyptus microcorys","1013892","1953-10-20","1995-03-13","931680","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"233","152.847473683","-26.582252456","17225","Eucalyptus microcorys","1013905","1954-03-15","1968-02-07","931693","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"234","152.526310995","-26.718312974","17225","Eucalyptus microcorys","1014220","1993-08-23","1995-02-24","932008","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"235","152.8987","-26.3314","17225","Eucalyptus microcorys","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"236","153.08439042","-26.5817364","17225","Eucalyptus microcorys","1943306","1770-04-19","2000-11-07","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.986555756","-26.3895565533","17225","Eucalyptus microcorys","970113","2006-04-06","","904491","6/4/2006 map site 4/3","Tewantin FR 1 - Eastern track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.991637943","-26.5111996027","17225","Eucalyptus microcorys","993974","2006-07-13","","913802","Maroochy FR 3 Site 7","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.226066231","-27.840068224","17225","Eucalyptus microcorys","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.1582684646","-27.4930143601","17225","Eucalyptus microcorys","918323","1998-01-01","1999-06-25","854143","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.196","-27.3592","17225","Eucalyptus microcorys","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.08026211","-25.511565089","17225","Eucalyptus microcorys","1013845","1952-03-15","1989-09-14","931633","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"243","152.9849941773","-26.5180350762","17225","Eucalyptus microcorys","993982","2006-07-13","","913799","Maroochy FR 3 Site 4 13072006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.8827","-26.2178","17225","Eucalyptus microcorys","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"245","152.9065659817","-26.9765285747","17225","Eucalyptus microcorys","1004942","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.155391199","-26.875388257","17225","Eucalyptus microcorys","1014415","1998-08-20","2003-06-30","932203","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"247","152.9833333333","-26.5166666666","17225","Eucalyptus microcorys","970107","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.793770202","-26.310649549","17225","Eucalyptus microcorys","1013888","1953-09-14","1996-11-26","931676","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"249","152.853018769","-26.565103063","17225","Eucalyptus microcorys","1013903","1954-03-15","1968-02-07","931691","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"250","152.595601134","-26.627687819","17225","Eucalyptus microcorys","1014225","1993-09-22","1998-06-05","932013","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"251","152.1564261841","-27.4371685536","17225","Eucalyptus microcorys","918305","1998-01-01","1999-06-25","854175","INCIDENTAL","off Gorman Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.9833476324","-26.3892221292","17225","Eucalyptus microcorys","970111","2006-04-06","","904489","6/4/2006 Map Site 4/1","Tewantin FR 1 - Track east from Mt Timbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.9301260416","-26.862022256","17225","Eucalyptus microcorys","1069661","2008-05-15","","968645","Mt Coochin - site 2/1","Blackbutt forest northern-end of Mt Coochin","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.1626624539","-27.4862432301","17225","Eucalyptus microcorys","918357","1998-01-01","1999-06-25","854106","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.176065304","-27.6400679778","17225","Eucalyptus microcorys","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.8666","-26.3595","17225","Eucalyptus microcorys","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"257","153.0010731876","-27.9983902426","17225","Eucalyptus microcorys","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"258","153.073247851","-25.497571605","17225","Eucalyptus microcorys","1014109","1978-04-21","1988-08-08","931897","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"259","152.8322125406","-26.9257368143","17225","Eucalyptus microcorys","1134152","2009-07-08","","1025863","Blackrock site 4/12","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"260","153.209400478","-27.906734859","17225","Eucalyptus microcorys","2150908","1992-11-14","1992-11-14","1847531","<UNNAMED>","Panorama Point National Park & along Wonga-Wallen Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.8857","-26.2165","17225","Eucalyptus microcorys","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"262","153.080917931","-25.510119864","17225","Eucalyptus microcorys","1013847","1952-04-21","1989-09-14","931635","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"263","152.8747","-26.4257","17225","Eucalyptus microcorys","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"264","153.1350057267","-28.2624704383","17225","Eucalyptus microcorys","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.1614518291","-27.4107754255","17225","Eucalyptus microcorys","1014272","1994-11-10","2003-03-06","932060","575","RAVENSBOURNE STATE FOREST 575","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"266","153.0843986373","-27.5817346444","17225","Eucalyptus microcorys","1947185","1921-08-28","1921-08-28","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.2510653","-27.91506831","17225","Eucalyptus microcorys","1954228","1917-05-01","1917-05-31","1382873","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.0557024648","-27.5377543152","17225","Eucalyptus microcorys","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.883670669","-26.537592575","17225","Eucalyptus microcorys","1013912","1954-05-27","1961-03-15","931700","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"270","152.689711533","-26.110237416","17225","Eucalyptus microcorys","1014246","1994-02-21","1994-02-21","932034","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"271","152.90071015","-26.567401458","17225","Eucalyptus microcorys","1014001","1961-09-14","1999-07-21","931789","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"272","152.8152083","-26.3094722","17225","Eucalyptus microcorys","1965064","2019-09-12","2019-09-12","1722782","<UNNAMED>","Eastern side of Woondum National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.8697","-26.4029","17225","Eucalyptus microcorys","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"274","152.8704","-26.4531","17225","Eucalyptus microcorys","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"275","152.9600007824","-26.7846623997","17225","Eucalyptus microcorys","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"276","153.023240583","-26.7942763571","17225","Eucalyptus microcorys","1172758","2010-08-26","","1059634","Mooloola LA site 7","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.9628388491","-26.7821904587","17225","Eucalyptus microcorys","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"278","153.3352255144","-27.9846299082","17225","Eucalyptus microcorys","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"279","153.0833333333","-27.4166666667","17225","Eucalyptus microcorys","2079098","1938-05-26","1938-05-26","1649990","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.007981173","-26.4018639854","17225","Eucalyptus microcorys","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.9612566347","-26.3735789665","17225","Eucalyptus microcorys","970088","2006-04-06","","904470","6/4/2006 map site 4/27","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.7901689323","-26.844584735","17225","Eucalyptus microcorys","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.904939961","-26.503297576","17225","Eucalyptus microcorys","1014002","1961-10-20","1995-01-17","931790","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"284","152.8847222222","-26.2147222222","17225","Eucalyptus microcorys","893796","2004-10-21","2004-10-21","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"285","152.718278495","-27.18995376","17225","Eucalyptus microcorys","1014237","1993-12-10","1999-08-12","932025","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"286","152.2786426448","-27.4229411443","17225","Eucalyptus microcorys","915369","1998-01-01","1999-06-25","851436","INCIDENTAL","Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.8716","-26.3687","17225","Eucalyptus microcorys","2010453","2021-01-29","2021-01-29","1741019","INCIDENTAL","Yurol Nature Refuge","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"288","152.786","-26.3653","17225","Eucalyptus microcorys","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"289","152.6053","-28.1822","17225","Eucalyptus microcorys","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.883264316","-27.411105718","17225","Eucalyptus microcorys","1014018","1970-03-15","1998-05-06","931806","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"291","152.847316539","-26.884312236","17225","Eucalyptus microcorys","1014236","1993-12-01","1996-03-18","932024","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"292","152.957894556","-26.785686876","17225","Eucalyptus microcorys","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.769790102","-27.378057663","17225","Eucalyptus microcorys","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"294","152.699364371","-26.058815786","17225","Eucalyptus microcorys","1014241","1994-02-01","1999-04-01","932029","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"295","152.84709652","-26.369854703","17225","Eucalyptus microcorys","1014321","1995-11-01","1995-11-01","932109","963","TUCHEKOI STATE FOREST 963","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"296","152.589432753","-26.638956303","17225","Eucalyptus microcorys","1014223","1993-09-07","1993-09-07","932011","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"297","153.226066378","-27.856734852","17225","Eucalyptus microcorys","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.9761","-26.409","17225","Eucalyptus microcorys","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"299","152.534412199","-26.753452611","17225","Eucalyptus microcorys","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"300","153.251065304","-27.9150679778","17225","Eucalyptus microcorys","1574635","1962-07-04","1962-07-04","1342285","<UNNAMED>","Near Bottom of Progress Association Rd to Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.8616711","-26.878954923","17225","Eucalyptus microcorys","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"302","153.006367497","-26.41291599","17225","Eucalyptus microcorys","1014278","1994-12-07","1994-12-07","932066","959","TEWANTIN STATE FOREST 959","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"303","152.9291","-26.2844","17225","Eucalyptus microcorys","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"304","152.584411269","-28.2484042558","17225","Eucalyptus microcorys","1626515","1937-07-19","1937-07-19","1373879","<UNNAMED>","Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","153.0055853787","-26.4135571059","17225","Eucalyptus microcorys","940538","2005-09-22","","876223","22/09/2005 map site 12","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.7920326566","-26.9426662146","17225","Eucalyptus microcorys","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.651080112","-28.131726184","17225","Eucalyptus microcorys","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.258610753","-27.298578908","17225","Eucalyptus microcorys","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"309","152.860390757","-27.0111421272","17225","Eucalyptus microcorys","1129757","2009-01-21","","1021934","Basin site1","Basin LA, SE corner","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.6125759203","-26.6405200441","17225","Eucalyptus microcorys","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"311","152.158353519","-27.405827744","17225","Eucalyptus microcorys","1014273","1994-11-15","1994-11-15","932061","575","RAVENSBOURNE STATE FOREST 575","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"312","153.08439042","-26.74840307","17225","Eucalyptus microcorys","1945651","1912-04-01","1912-04-30","1393631","<UNNAMED>","Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.393626393","-26.396462075","17225","Eucalyptus microcorys","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"314","152.501081999","-28.081727415","17225","Eucalyptus microcorys","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.9228","-26.336","17225","Eucalyptus microcorys","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"316","153.2906655965","-27.9925849947","17225","Eucalyptus microcorys","1015212","2003-01-01","","932916","5","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.9627288083","-26.7847811268","17225","Eucalyptus microcorys","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.6867433394","-27.2195662383","17225","Eucalyptus microcorys","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"319","152.941","-26.3677","17225","Eucalyptus microcorys","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"320","152.728836707","-26.102853235","17225","Eucalyptus microcorys","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"321","152.8634302831","-26.4988493899","17225","Eucalyptus microcorys","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.828102263","-27.430097626","17225","Eucalyptus microcorys","1014021","1970-03-15","1997-08-06","931809","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"323","152.1989571145","-27.432228693","17225","Eucalyptus microcorys","918320","1998-01-01","1999-06-25","854138","INCIDENTAL","Seventeen Mile, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"324","153.0593943145","-27.4567360172","17225","Eucalyptus microcorys","1511654","1972-01-22","1972-01-22","1382813","<UNNAMED>","Top of Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","152.7942549825","-26.2995939337","17225","Eucalyptus microcorys","1968482","2012-10-23","2012-10-23","1725643","<UNNAMED>","Woondum National Park, along main western road from Noosa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","152.526373527","-26.756622152","17225","Eucalyptus microcorys","1014314","1995-09-08","1996-11-19","932102","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"327","153.372455187","-28.104788797","17225","Eucalyptus microcorys","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"328","152.9848212946","-26.3898904666","17225","Eucalyptus microcorys","970112","2006-04-06","","904490","6/4/2006 map site 4/2","Tewantin FR 1 - Eastern track fro Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.516894083","-26.757908357","17225","Eucalyptus microcorys","1014224","1993-09-15","1999-08-26","932012","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"330","152.9627319626","-26.7739469128","17225","Eucalyptus microcorys","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"331","152.805957617","-26.307804227","17225","Eucalyptus microcorys","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"332","152.2135507815","-27.4159267916","17225","Eucalyptus microcorys","918353","1998-01-01","1999-06-25","854102","INCIDENTAL","Palm Tree Rd., Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.942346138","-26.789103086","17225","Eucalyptus microcorys","458569","2001-01-09","","452290","Site 1 - Rowena T. - MFR","Site 1 - Rowena T. - top gate off Old Maleny Rd, along ridgeline fire trail","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.613386834","-26.745636285","17225","Eucalyptus microcorys","1014270","1994-09-07","1994-09-07","932058","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"335","152.8022988944","-26.942166341","17225","Eucalyptus microcorys","1080366","2007-11-09","","975821","Blckrk 2/7","southern end Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.1596759268","-27.5036300511","17225","Eucalyptus microcorys","918301","1998-01-01","1999-06-25","854134","INCIDENTAL","Grantham, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.6141492271","-27.9999517637","17225","Eucalyptus microcorys","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.1374347141","-27.5125754533","17225","Eucalyptus microcorys","918352","1998-01-01","1999-06-25","854166","INCIDENTAL","off Andersons Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.9291540248","-26.5787385169","17225","Eucalyptus microcorys","970103","2006-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.8706","-26.4579","17225","Eucalyptus microcorys","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"341","153.04276674","-25.543503203","17225","Eucalyptus microcorys","1014111","1978-04-21","1988-08-08","931899","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"342","152.3594007772","-26.4567456208","17225","Eucalyptus microcorys","1761671","1996-09-11","1996-09-11","1517296","<UNNAMED>","5km SE of Gallangowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","152.9685303769","-26.7918244176","17225","Eucalyptus microcorys","458553","2000-10-23","2000-10-24","452276","P.G. - Site 6 - DNP","Site 6 - Dularcha National Park - Paul Grimshaw","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.1953801906","-27.4050622773","17225","Eucalyptus microcorys","918383","1998-01-01","1999-06-25","854178","INCIDENTAL","National Park Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"345","153.276068078","-28.140067085","17225","Eucalyptus microcorys","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"346","153.164746694","-27.6253551062","17225","Eucalyptus microcorys","1013806","1950-10-25","1994-03-11","931594","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"347","152.9177355043","-27.2484064325","17225","Eucalyptus microcorys","1623094","1932-01-07","1932-01-07","1447481","<UNNAMED>","Near Dakabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
