"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"205","150.67607473","-23.65675441","16862","Ipomoea plebeia","1934513","1981-05-06","1981-05-06","1714013","<UNNAMED>","C. 2km E of Bajool on Port Alma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.2510670411","-23.9150879566","16862","Ipomoea plebeia","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.1594554464","-21.0901154892","16862","Ipomoea plebeia","1936733","1991-05-10","1991-05-10","1719625","<UNNAMED>","2km N of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.7093930654","-26.3900753196","16862","Ipomoea plebeia","1936897","1993-11-30","1993-11-30","1719092","<UNNAMED>","Hasthorpe road, 2km east of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.9177355","-27.4150731","16862","Ipomoea plebeia","1938020","1917-02-01","1917-02-28","1355047","<UNNAMED>","Taylors Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.1761069261","-23.5234342875","16862","Ipomoea plebeia","1940665","1977-04-13","1977-04-13","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.1816638999","-28.729803003","16862","Ipomoea plebeia","1942680","2002-05-09","2002-05-09","1710472","<UNNAMED>","Creek crossing c 1km S of Limevale along Texas - Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.6260733254","-27.9567384216","16862","Ipomoea plebeia","1943563","1969-02-01","1969-02-28","1571281","<UNNAMED>","Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","146.75110432","-19.2484521","16862","Ipomoea plebeia","1944679","1933-03-25","1933-03-25","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","147.41776604","-19.58178162","16862","Ipomoea plebeia","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.65947222","-25.48577778","16862","Ipomoea plebeia","1946129","2013-03-20","2013-03-20","1652429","<UNNAMED>","Lake Murphy Conservation Park, adjacent to campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","147.0844663199","-24.7484391757","16862","Ipomoea plebeia","1948101","1983-03-31","1983-03-31","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.92607333","-27.57340509","16862","Ipomoea plebeia","1948354","1981-05-20","1981-05-20","1441350","<UNNAMED>","River Hills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.0844031948","-28.0817338633","16862","Ipomoea plebeia","1949576","1919-05-01","1919-05-31","1675068","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","138.5845324179","-18.7485005745","16862","Ipomoea plebeia","1954613","1770-04-19","2000-11-07","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","138.49286503","-18.70683764","16862","Ipomoea plebeia","1955444","1991-03-06","1991-03-06","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.5844372789","-17.0817980002","16862","Ipomoea plebeia","1955880","1962-04-24","1962-04-24","1673994","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.0844025209","-24.9150838992","16862","Ipomoea plebeia","1956401","1935-03-01","1935-03-01","1718722","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.79333333","-14.22472222","16862","Ipomoea plebeia","1957216","2016-03-06","2016-03-06","1690928","<UNNAMED>","Marpa NP, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.00939431","-27.49006935","16862","Ipomoea plebeia","1957513","1906-01-01","1906-12-31","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.0843943145","-27.4150693506","16862","Ipomoea plebeia","1958910","1940-03-09","1940-03-09","1719213","<UNNAMED>","Victoria Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.0094444444","-18.0444444444","16862","Ipomoea plebeia","1965615","2007-03-17","2007-03-17","1723102","<UNNAMED>","Creen Creek, 30.9km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.5088888889","-27.1302777778","16862","Ipomoea plebeia","2024245","2020-09-13","2020-09-13","1753633","<UNNAMED>","Somerset Dam to Cooeeimbardi Road (along Cooeeimbardi Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.6416666667","-26.7083333333","16862","Ipomoea plebeia","2033335","1981-03-01","1981-03-31","1761156","<UNNAMED>","'Allinga', 8km N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","141.5916666667","-17.7583333333","16862","Ipomoea plebeia","2045994","1976-05-13","1976-05-13","1770333","<UNNAMED>","On track between Normanton and Stirling Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.3258333","-18.2425","16862","Ipomoea plebeia","2062233","2002-09-01","2002-09-01","1782536","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River 1km from western boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","143.4519444444","-19.0866666667","16862","Ipomoea plebeia","2063969","2022-05-06","2022-05-06","1783950","<UNNAMED>","River track, Gilbert River, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.8425","-15.3005555556","16862","Ipomoea plebeia","2071723","1989-05-01","1989-05-31","1791348","<UNNAMED>","1km W of Normanby River, Battlecamp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.8797222222","-27.2352777778","16862","Ipomoea plebeia","2071896","1988-03-09","1988-03-09","1791004","<UNNAMED>","1km S of Haden on Goombungee Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","149.572622","-22.707897","16862","Ipomoea plebeia","2099309","2022-10-13","2022-10-13","1813069","<UNNAMED>","Near Anglewood Rd, about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.68716","-27.42015","16862","Ipomoea plebeia","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"236","151.69177","-27.42544","16862","Ipomoea plebeia","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"237","151.74394","-27.47281","16862","Ipomoea plebeia","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"238","151.70075","-27.43609","16862","Ipomoea plebeia","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"239","151.70593","-27.44247","16862","Ipomoea plebeia","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"240","149.1188728727","-24.3276840132","16862","Ipomoea plebeia","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"241","149.0042896918","-25.1756554449","16862","Ipomoea plebeia","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"242","148.2698473433","-24.9625583953","16862","Ipomoea plebeia","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"243","148.276020794","-24.963760742","16862","Ipomoea plebeia","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
