"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"206","142.121111111","-10.020833333","27781","Sarga plumosum","1900651","2003-04-04","2003-04-04","1679528","<UNNAMED>","Pumkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.15356","-19.46716","27781","Sarga plumosum","1900836","2012-01-11","2012-01-11","1697651","<UNNAMED>","Blackbraes National Park, 178km North of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.99361111","-15.59222222","27781","Sarga plumosum","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.2348656709","-17.3931435204","27781","Sarga plumosum","1902412","2009-03-01","2009-03-31","1692610","<UNNAMED>","10km east of Irvinebank on the road to Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","138.01333092","-18.97265882","27781","Sarga plumosum","1903725","2010-06-02","2010-06-02","1687674","<UNNAMED>","Ca. 7km SW of old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.49611111","-17.18472222","27781","Sarga plumosum","1904799","2012-03-13","2012-03-13","1704140","<UNNAMED>","Chillagoe-Mungana Caves National Park, Royal Arch section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.58055556","-14.30583333","27781","Sarga plumosum","1905312","2014-05-10","2014-05-10","1694444","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.5144444444","-17.1647222222","27781","Sarga plumosum","1905897","2011-03-16","2011-03-16","1700342","<UNNAMED>","Chillagoe-Mungana Caves N.P., Donna Caves section, Balancing Rock Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","142.218333333","-10.236666667","27781","Sarga plumosum","1906022","1998-03-24","1998-03-24","1680102","<UNNAMED>","Kubin Village, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","139.25833333","-17.41861111","27781","Sarga plumosum","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","139.169444444","-16.666111111","27781","Sarga plumosum","1910109","1997-03-04","1997-03-04","1702707","<UNNAMED>","Gununa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.0277777778","-15.5644444444","27781","Sarga plumosum","1910138","2015-03-23","2015-03-23","1694672","<UNNAMED>","Alkoomie Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","142.17716","-12.31771","27781","Sarga plumosum","1912742","2009-08-01","2009-08-01","1695573","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","142.6252777778","-18.2955555556","27781","Sarga plumosum","1913336","2016-03-26","2016-03-26","1679276","<UNNAMED>","Littleton NP, 5.8km by road N of ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","138.385555556","-16.901111111","27781","Sarga plumosum","1913639","2005-05-03","2005-05-03","1686204","<UNNAMED>","Westmoreland Station, 51km NNE of homestead (Gulf site 320).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.06138889","-15.61666667","27781","Sarga plumosum","1914093","2016-04-06","2016-04-06","1707409","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","142.7927777778","-13.6591666667","27781","Sarga plumosum","1915155","2011-05-26","2011-05-26","1706359","<UNNAMED>","Mungkan Kandju National Park, about 10km E of Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","143.5605555556","-17.04","27781","Sarga plumosum","1915913","2015-04-01","2015-04-01","1688247","<UNNAMED>","Bulimba Stn, Sugarbag Creek catchment, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","143.735","-18.29527778","27781","Sarga plumosum","1916142","2008-03-28","2008-03-28","1702344","<UNNAMED>","71.3km by road W of Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","140.5922222222","-17.9241666667","27781","Sarga plumosum","1916567","2002-05-06","2002-05-06","1689917","<UNNAMED>","11km N of Inverleigh Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","138.05500871","-18.87256218","27781","Sarga plumosum","1917082","2010-06-02","2010-06-02","1698552","<UNNAMED>","ca. 10km N of old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","139.6775197335","-20.4481036803","27781","Sarga plumosum","1917239","2002-04-18","2002-04-18","1704558","<UNNAMED>","Hadlingden station, 3.8km S of Spider Creek, 36km NE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","143.9897222222","-17.9816666667","27781","Sarga plumosum","1918365","2006-03-05","2006-03-05","1697648","<UNNAMED>","47.5km along O'Briens Creek Rd from junction at Gulf Development Rd at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","141.931666667","-12.428333333","27781","Sarga plumosum","1920170","1999-03-29","1999-03-29","1698305","<UNNAMED>","Road to Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.94531798","-15.27101317","27781","Sarga plumosum","1920457","2010-05-06","2010-05-06","1692823","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","139.7649838","-20.14393118","27781","Sarga plumosum","1921291","2002-04-10","2002-04-10","1679285","<UNNAMED>","600m NW of Wager Creek, Lake Julius.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","142.6105555556","-18.3263888889","27781","Sarga plumosum","1923146","2018-04-05","2018-04-05","1678185","<UNNAMED>","Littleton N.P., 2.2km from ranger base on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.25388889","-14.14972222","27781","Sarga plumosum","1923430","2016-03-04","2016-03-04","1686364","<UNNAMED>","Flinders Islands Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.9575207932","-21.681229537","27781","Sarga plumosum","1924389","1992-04-01","1992-04-01","1710268","<UNNAMED>","12.5km north northeast of Bowie on road to Yarrowmere (Plot 41) (GPS 21 40 58 145 57 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.5194725361","-20.6059652782","27781","Sarga plumosum","1925376","1993-03-23","1993-03-23","1710354","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.3260670411","-23.7734212899","27781","Sarga plumosum","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","144.1094669857","-19.0234681312","27781","Sarga plumosum","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.1094468927","-24.0900958927","27781","Sarga plumosum","1926251","1995-03-14","1995-03-14","1707928","<UNNAMED>","4km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","138.1761983632","-18.7735043108","27781","Sarga plumosum","1926279","1995-04-28","1995-04-28","1708450","<UNNAMED>","26km south by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","146.5011068321","-19.4984510346","27781","Sarga plumosum","1926296","1935-03-26","1935-03-26","1710247","<UNNAMED>","Magnetic Island near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.7016701056","-18.8809591087","27781","Sarga plumosum","1927519","2000-02-20","2000-02-20","1707667","<UNNAMED>","About 6.8km north-east of Kangaroo Hills Station, along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.25114628","-20.91513403","27781","Sarga plumosum","1928491","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.2511325494","-20.5817957755","27781","Sarga plumosum","1928599","1931-02-02","1931-02-02","1711351","<UNNAMED>","Great Dividing Range, Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.2511107235","-17.0818008199","27781","Sarga plumosum","1929987","1962-04-26","1962-04-26","1716057","<UNNAMED>","Parada near Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.4427929534","-19.9567968613","27781","Sarga plumosum","1931542","1995-04-03","1995-04-03","1715801","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","138.7595323409","-19.4235003225","27781","Sarga plumosum","1931872","1935-04-22","1935-04-22","1716025","<UNNAMED>","Undilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","147.3428041971","-25.3401057585","27781","Sarga plumosum","1932533","1936-04-07","1936-04-07","1713781","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.45833333","-14.675","27781","Sarga plumosum","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","143.8133529881","-17.5934742729","27781","Sarga plumosum","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","142.04280607","-16.54015158","27781","Sarga plumosum","1934589","1990-06-13","1990-06-13","1713679","<UNNAMED>","Beside Bells Camp Waterhole on Staaten River, 2km W of main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.4594331195","-14.673476098","27781","Sarga plumosum","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.45833333","-14.675","27781","Sarga plumosum","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","143.91779179","-16.58180865","27781","Sarga plumosum","1938245","1938-04-05","1938-04-05","1545824","<UNNAMED>","Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","146.75110432","-19.2484521","27781","Sarga plumosum","1939392","1935-03-22","1935-03-22","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.0844658794","-20.7484624422","27781","Sarga plumosum","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.4760997865","-14.673476098","27781","Sarga plumosum","1941129","1988-09-27","1988-09-27","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","144.8927919782","-18.8901319349","27781","Sarga plumosum","1942164","1991-04-09","1991-04-09","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.3427773902","-17.3901341533","27781","Sarga plumosum","1942632","1980-03-29","1980-03-29","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.4177773902","-17.0818008199","27781","Sarga plumosum","1943055","1938-03-27","1938-03-27","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","139.58451044","-17.74849597","27781","Sarga plumosum","1948464","1962-04-03","1962-04-03","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.7761043187","-19.1901187708","27781","Sarga plumosum","1950535","1990-04-06","1990-04-06","1407697","<UNNAMED>","Cape Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.05939604","-25.52341316","27781","Sarga plumosum","1950878","1982-04-19","1982-04-19","1508939","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","142.30121679","-10.16879223","27781","Sarga plumosum","1953734","2003-05-14","2003-05-14","1590286","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","141.08449144","-17.74848716","27781","Sarga plumosum","1954933","1876-07-01","1876-07-31","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.08446917","-19.74846728","27781","Sarga plumosum","1956064","1931-02-14","1931-02-14","1447218","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.45833333","-14.675","27781","Sarga plumosum","1956153","1973-06-26","1973-06-26","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","149.2510828607","-21.4151000466","27781","Sarga plumosum","1957440","1931-01-14","1931-01-14","1710473","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","146.5011011","-18.49845378","27781","Sarga plumosum","1958751","1931-04-01","1931-04-30","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","142.47612082","-10.80683821","27781","Sarga plumosum","1959355","1948-04-23","1948-04-23","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","143.8891667","-18.1219444","27781","Sarga plumosum","1965034","2017-03-22","2017-03-22","1722486","<UNNAMED>","Talaroo Stn., White Spring Creek road crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","147.9925611111","-21.1659833333","27781","Sarga plumosum","1968121","2019-03-08","2019-03-08","1725335","<UNNAMED>","20km NW of Glenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","142.0083333333","-18.0416666667","27781","Sarga plumosum","1978049","1973-04-07","1973-04-07","1731817","<UNNAMED>","Green Creek, 33 km NW of Croydon, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.1841667","-15.4373056","27781","Sarga plumosum","1980269","2019-04-07","2019-04-07","1733645","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.8339006944","-18.0734664389","27781","Sarga plumosum","1981608","1996-02-02","1996-02-02","1734613","<UNNAMED>","St Ronans road, off Mt Garnet to The Lynd road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.2950214383","-20.6015179978","27781","Sarga plumosum","1981813","1998-06-23","1998-06-23","1734395","<UNNAMED>","About 121km SW of Charters Towers (site 248).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.3153706788","-20.0966931475","27781","Sarga plumosum","2008642","1988-03-13","1988-03-13","1739535","<UNNAMED>","Mt Hope, 41 km E past Toomba turnoff on Lolworth Road; map grid ref: Lolworth 7957-237767.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","142.025","-10.8497222222","27781","Sarga plumosum","2009237","2015-07-15","2015-07-15","1739975","<UNNAMED>","Red Wallis Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","138.4","-17.55","27781","Sarga plumosum","2009684","1974-05-09","1974-05-09","1725275","<UNNAMED>","Scrutton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","143.775","-14.2202778","27781","Sarga plumosum","2062086","2021-03-30","2021-03-30","1782249","<UNNAMED>","Marpa National Park. CYPAL, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.2669444","-19.9355556","27781","Sarga plumosum","2096766","1935-04-10","1935-04-10","1810837","<UNNAMED>","Near source of Poison Creek, 90 miles North of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","144.2669444","-19.9355556","27781","Sarga plumosum","2096940","1931-02-15","1931-02-15","1810857","<UNNAMED>","Poison Creek, near Mt Sturgeon Station, N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","144.2669444","-19.9355556","27781","Sarga plumosum","2096948","1935-04-10","1935-04-10","1810633","<UNNAMED>","Near source of Poison Creek, 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","144.5447222222","-20.1119444444","27781","Sarga plumosum","2097052","1931-11-12","1931-11-12","1810405","<UNNAMED>","Mt Emu Plains Station, 64 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","143.4663888889","-11.9036111111","27781","Sarga plumosum","2097574","2015-07-21","2015-07-21","1655579","<UNNAMED>","Sir Charles Hardy Mid island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","140.6527778","-17.9075","27781","Sarga plumosum","2115998","2021-05-23","2021-05-23","1823434","<UNNAMED>","East Inverleigh Station, track to Barra Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","144.1575","-19.43","27781","Sarga plumosum","2116149","2022-12-21","2022-12-21","1823530","<UNNAMED>","Blackbraes National Park, 13.9km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","146.6333333333","-19.0305555555","27781","Sarga plumosum","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"288","146.6361111111","-18.9652777777","27781","Sarga plumosum","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"289","146.6138888888","-19.0361111111","27781","Sarga plumosum","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"290","148.3195311205","-22.8988520628","27781","Sarga plumosum","902394","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
