"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1481","145.973889","-16.759444","1872","Arenaria interpres","991592","1982-04-15","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1482","145.973889","-16.759444","1872","Arenaria interpres","991593","1984-05-28","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1483","145.973889","-16.759444","1872","Arenaria interpres","991594","1983-07-28","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1484","145.973889","-16.759444","1872","Arenaria interpres","991596","1984-01-29","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1485","145.9347","-16.67286","1872","Arenaria interpres","991599","1988-01-01","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1486","145.9347","-16.67286","1872","Arenaria interpres","991601","1987-03-02","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1487","145.973889","-16.759444","1872","Arenaria interpres","991617","1983-08-01","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1488","145.973889","-16.759444","1872","Arenaria interpres","991618","1982-11-01","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1489","145.973889","-16.759444","1872","Arenaria interpres","991619","1983-11-01","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1490","145.973889","-16.759444","1872","Arenaria interpres","991620","1983-11-02","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1491","145.973889","-16.759444","1872","Arenaria interpres","991621","1979-12-02","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1492","145.973889","-16.759444","1872","Arenaria interpres","991622","1980-12-02","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1493","145.973889","-16.759444","1872","Arenaria interpres","991626","1978-11-03","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1494","145.973889","-16.759444","1872","Arenaria interpres","991627","1983-09-04","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1495","145.973889","-16.759444","1872","Arenaria interpres","991629","1982-01-05","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1496","145.973889","-16.759444","1872","Arenaria interpres","991632","1982-03-05","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1497","145.973889","-16.759444","1872","Arenaria interpres","991634","1981-02-06","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1498","145.973889","-16.759444","1872","Arenaria interpres","991635","1984-10-06","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1499","145.973889","-16.759444","1872","Arenaria interpres","991636","1982-01-07","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1500","145.973889","-16.759444","1872","Arenaria interpres","991637","1981-03-10","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1501","145.973889","-16.759444","1872","Arenaria interpres","991640","1984-01-11","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1502","145.973889","-16.759444","1872","Arenaria interpres","991642","1982-09-07","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1503","145.973889","-16.759444","1872","Arenaria interpres","991643","1980-10-07","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1504","145.973889","-16.759444","1872","Arenaria interpres","991644","1982-03-08","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1505","145.973889","-16.759444","1872","Arenaria interpres","991646","1983-02-10","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1506","145.973889","-16.759444","1872","Arenaria interpres","991647","1984-04-12","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1507","145.63846","-16.11157","1872","Arenaria interpres","991660","1996-09-29","","912072","16020-S-CA","U/N Cay","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1508","145.56549","-16.3861","1872","Arenaria interpres","991679","1987-02-03","","912084","16028-S-RF","Low Islands Reef","1120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1509","145.56549","-16.3861","1872","Arenaria interpres","991684","1990-09-14","","912084","16028-S-RF","Low Islands Reef","1120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1510","145.56549","-16.3861","1872","Arenaria interpres","991685","1993-09-15","","912084","16028-S-RF","Low Islands Reef","1120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1511","145.56549","-16.3861","1872","Arenaria interpres","991686","1994-06-18","","912084","16028-S-RF","Low Islands Reef","1120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1512","145.99095","-16.65755","1872","Arenaria interpres","991689","1984-03-13","","912041","16044-S-CA","Vlasoff Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1513","145.99095","-16.65755","1872","Arenaria interpres","991690","1987-11-14","","912041","16044-S-CA","Vlasoff Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1514","145.99095","-16.65755","1872","Arenaria interpres","991691","1988-12-18","","912041","16044-S-CA","Vlasoff Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1515","145.99095","-16.65755","1872","Arenaria interpres","991693","1998-04-22","","912041","16044-S-CA","Vlasoff Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1516","145.41921","-15.11623","1872","Arenaria interpres","991695","1996-09-29","","912551","15005-B-IS","Three Islands (No 2)","110","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1517","145.3259","-15.13901","1872","Arenaria interpres","991697","1994-05-01","","912555","15006-S-RO","Conical Rock","201","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1518","145.3259","-15.13901","1872","Arenaria interpres","991701","1996-09-28","","912555","15006-S-RO","Conical Rock","201","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1519","145.44455","-15.74969","1872","Arenaria interpres","991703","1981-10-13","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1520","145.44455","-15.74969","1872","Arenaria interpres","991705","1992-03-24","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1521","145.44455","-15.74969","1872","Arenaria interpres","991707","1996-09-28","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1522","145.4585","-15.7303","1872","Arenaria interpres","991710","1987-10-01","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1523","145.4585","-15.7303","1872","Arenaria interpres","991712","1986-11-04","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1524","145.4585","-15.7303","1872","Arenaria interpres","991713","1984-07-06","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1525","145.4585","-15.7303","1872","Arenaria interpres","991714","1993-12-10","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1526","145.4585","-15.7303","1872","Arenaria interpres","991716","1981-10-13","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1527","145.4585","-15.7303","1872","Arenaria interpres","991717","1986-04-14","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1528","145.4585","-15.7303","1872","Arenaria interpres","991719","1995-01-15","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1529","145.4585","-15.7303","1872","Arenaria interpres","991722","1995-10-26","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1530","145.4585","-15.7303","1872","Arenaria interpres","991725","1996-09-28","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1531","145.4585","-15.7303","1872","Arenaria interpres","991726","1987-11-30","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1532","145.37952","-15.09388","1872","Arenaria interpres","991741","1990-11-07","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1533","145.37952","-15.09388","1872","Arenaria interpres","991744","1981-10-14","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1534","145.37952","-15.09388","1872","Arenaria interpres","991747","1998-12-19","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1535","145.37952","-15.09388","1872","Arenaria interpres","991748","1995-07-22","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1536","145.37952","-15.09388","1872","Arenaria interpres","991749","1995-10-25","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1537","145.37952","-15.09388","1872","Arenaria interpres","991750","1996-09-28","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1538","145.419938004","-15.1119706069","1872","Arenaria interpres","991751","1994-05-01","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1539","145.419938004","-15.1119706069","1872","Arenaria interpres","991754","1998-12-09","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1540","145.4585","-15.7303","1872","Arenaria interpres","991758","1988-04-15","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1541","145.4585","-15.7303","1872","Arenaria interpres","991759","1999-04-15","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1542","145.4585","-15.7303","1872","Arenaria interpres","991762","1997-10-22","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1543","145.4585","-15.7303","1872","Arenaria interpres","991763","1992-03-23","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1544","145.419938004","-15.1119706069","1872","Arenaria interpres","991767","1987-08-17","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1545","145.419938004","-15.1119706069","1872","Arenaria interpres","991768","1995-04-18","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1546","145.419938004","-15.1119706069","1872","Arenaria interpres","991770","1998-12-19","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1547","145.419938004","-15.1119706069","1872","Arenaria interpres","991771","1992-03-23","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1548","145.419938004","-15.1119706069","1872","Arenaria interpres","991772","1995-10-25","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1549","145.49047","-14.85149","1872","Arenaria interpres","991793","1998-12-19","","912189","14132-B-IS","Rocky Islets (No 2)","116","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1550","145.49047","-14.85149","1872","Arenaria interpres","991795","1996-09-29","","912189","14132-B-IS","Rocky Islets (No 2)","116","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1551","145.47031","-14.86613","1872","Arenaria interpres","991797","1998-12-19","","912191","14132-C-IS","Rocky Islets (No 3)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1552","145.47031","-14.86613","1872","Arenaria interpres","991799","1996-09-29","","912191","14132-C-IS","Rocky Islets (No 3)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1553","145.43864","-15.02014","1872","Arenaria interpres","991810","1990-11-07","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1554","145.43864","-15.02014","1872","Arenaria interpres","991811","1996-12-12","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1555","145.43864","-15.02014","1872","Arenaria interpres","991816","1998-12-19","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1556","145.43864","-15.02014","1872","Arenaria interpres","991817","1995-12-20","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1557","145.43864","-15.02014","1872","Arenaria interpres","991818","1991-03-02","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1558","145.43864","-15.02014","1872","Arenaria interpres","991819","1992-03-23","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1559","145.43864","-15.02014","1872","Arenaria interpres","991820","1995-10-25","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1560","145.43864","-15.02014","1872","Arenaria interpres","991821","1996-09-29","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1561","145.201203113","-14.7210827894","1872","Arenaria interpres","991829","1991-12-14","","912218","14120-D-IS","Turtle Group (No 4)","170","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1562","145.201203113","-14.7210827894","1872","Arenaria interpres","991831","1981-10-17","","912218","14120-D-IS","Turtle Group (No 4)","170","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1563","145.201203113","-14.7210827894","1872","Arenaria interpres","991835","1996-09-30","","912218","14120-D-IS","Turtle Group (No 4)","170","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1564","145.203841","-14.70405","1872","Arenaria interpres","991837","1992-12-14","","912220","14120-E-IS","Turtle Group (No 5)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1565","145.203841","-14.70405","1872","Arenaria interpres","991840","1999-03-21","","912220","14120-E-IS","Turtle Group (No 5)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1566","145.203841","-14.70405","1872","Arenaria interpres","991841","1995-10-24","","912220","14120-E-IS","Turtle Group (No 5)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1567","145.203841","-14.70405","1872","Arenaria interpres","991843","1996-09-30","","912220","14120-E-IS","Turtle Group (No 5)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1568","145.19341","-14.71338","1872","Arenaria interpres","991852","1999-03-21","","912222","14120-F-IS","Turtle Group (No 6)","151","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1569","145.19341","-14.71338","1872","Arenaria interpres","991853","1995-10-24","","912222","14120-F-IS","Turtle Group (No 6)","151","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1570","145.10073","-14.73148","1872","Arenaria interpres","991859","1981-10-16","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1571","145.10073","-14.73148","1872","Arenaria interpres","991862","1996-09-30","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1572","145.08411","-14.7364","1872","Arenaria interpres","991865","1996-09-30","","912230","14122-B-IS","Pethebridge Islets (West)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1573","145.47775","-14.85805","1872","Arenaria interpres","991872","1998-09-17","","912187","14132-A-IS","Rocky Islets (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1574","145.377486215","-14.6970302913","1872","Arenaria interpres","991873","1997-11-18","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1575","145.377486215","-14.6970302913","1872","Arenaria interpres","991874","1998-12-18","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1576","145.377486215","-14.6970302913","1872","Arenaria interpres","991877","1995-12-19","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1577","145.377486215","-14.6970302913","1872","Arenaria interpres","991879","1999-03-21","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1578","145.377486215","-14.6970302913","1872","Arenaria interpres","991880","1993-02-22","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1579","145.377486215","-14.6970302913","1872","Arenaria interpres","991883","1995-10-25","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1580","145.18649","-14.73408","1872","Arenaria interpres","991888","1994-05-03","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1581","145.18649","-14.73408","1872","Arenaria interpres","991891","1991-12-14","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1582","145.18649","-14.73408","1872","Arenaria interpres","991892","1997-12-17","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1583","145.18649","-14.73408","1872","Arenaria interpres","991894","1994-11-19","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1584","145.18649","-14.73408","1872","Arenaria interpres","991898","1995-10-24","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1585","145.18649","-14.73408","1872","Arenaria interpres","991901","1996-09-30","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1586","145.20233","-14.73572","1872","Arenaria interpres","991902","1994-05-04","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1587","145.20233","-14.73572","1872","Arenaria interpres","991903","1996-12-10","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1588","145.20233","-14.73572","1872","Arenaria interpres","991904","1991-12-14","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1589","145.20233","-14.73572","1872","Arenaria interpres","991906","1994-11-19","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1590","145.20233","-14.73572","1872","Arenaria interpres","991909","1992-03-22","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1591","145.20233","-14.73572","1872","Arenaria interpres","991911","1996-09-30","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1592","145.17905","-14.7295","1872","Arenaria interpres","991917","1992-03-22","","912278","14120-C-IS","Turtle Group (No 3)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1593","145.17905","-14.7295","1872","Arenaria interpres","991918","1993-03-22","","912278","14120-C-IS","Turtle Group (No 3)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1594","145.46572","-14.69162","1872","Arenaria interpres","991934","1996-10-01","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1595","145.46572","-14.69162","1872","Arenaria interpres","991935","1996-02-05","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1596","145.46572","-14.69162","1872","Arenaria interpres","991941","1999-03-23","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1597","145.46572","-14.69162","1872","Arenaria interpres","991942","1995-10-23","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1598","145.377486215","-14.6970302913","1872","Arenaria interpres","991948","1996-10-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1599","145.377486215","-14.6970302913","1872","Arenaria interpres","991957","1990-11-04","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1600","145.377486215","-14.6970302913","1872","Arenaria interpres","991961","1996-12-11","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1601","144.99243","-14.5407","1872","Arenaria interpres","991964","1981-10-17","","912288","14097-S-IS","Coquet Island","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1602","144.86851","-14.54758","1872","Arenaria interpres","991967","1991-12-20","","912292","14099-S-IS","Leggatt Island","230","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1603","144.90314","-14.55313","1872","Arenaria interpres","991969","1986-04-12","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1604","144.90314","-14.55313","1872","Arenaria interpres","991971","1993-11-23","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1605","144.88744","-14.56124","1872","Arenaria interpres","991975","1998-10-30","","912298","14102-S-IS","Hampton Island","441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1606","145.25253","-14.65377","1872","Arenaria interpres","991983","1996-10-01","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1607","145.25253","-14.65377","1872","Arenaria interpres","991985","1994-05-03","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1608","145.25253","-14.65377","1872","Arenaria interpres","991986","1990-11-04","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1609","145.25253","-14.65377","1872","Arenaria interpres","991988","1996-12-10","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1610","145.25253","-14.65377","1872","Arenaria interpres","991992","1997-11-18","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1611","145.25253","-14.65377","1872","Arenaria interpres","991997","1999-03-21","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1612","145.25253","-14.65377","1872","Arenaria interpres","991998","1993-03-22","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1613","145.25253","-14.65377","1872","Arenaria interpres","992003","1996-09-30","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1614","145.46037","-14.66683","1872","Arenaria interpres","992004","1977-03-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1615","144.81201","-14.4319","1872","Arenaria interpres","992013","1999-09-18","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1616","144.81201","-14.4319","1872","Arenaria interpres","992015","1981-10-21","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1617","144.81201","-14.4319","1872","Arenaria interpres","992017","1998-10-31","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1618","144.89302","-14.46466","1872","Arenaria interpres","992018","1988-03-15","","912311","14068-S-IS","Watson Island","294","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1619","144.89302","-14.46466","1872","Arenaria interpres","992020","1981-10-21","","912311","14068-S-IS","Watson Island","294","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1620","144.97441","-14.50289","1872","Arenaria interpres","992025","1996-12-09","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1621","144.97441","-14.50289","1872","Arenaria interpres","992027","1997-06-18","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1622","144.97441","-14.50289","1872","Arenaria interpres","992031","1991-10-20","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
