"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","150.5844294218","-26.7484202549","16684","Melaleuca bracteata","1575086","1912-01-01","1912-12-31","1370276","<UNNAMED>","CHINCHILLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","139.6595291577","-21.1234914079","16684","Melaleuca bracteata","1575087","1968-10-05","1968-10-05","1346515","<UNNAMED>","Mount Isa on Dajarra- Mt Isa road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.9177399921","-27.5817384219","16684","Melaleuca bracteata","1576355","1770-04-19","2000-11-07","1387442","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","147.2511236362","-23.5817734916","16684","Melaleuca bracteata","1579059","1978-09-30","1978-09-30","1365011","<UNNAMED>","13km west of Bogantugan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.25111919","-20.08178816","16684","Melaleuca bracteata","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.2510550187","-24.9150821456","16684","Melaleuca bracteata","1580420","1964-10-18","1964-10-18","1385688","<UNNAMED>","Sharon via Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.41778023","-24.08176256","16684","Melaleuca bracteata","1580929","1963-10-23","1963-10-23","1393206","<UNNAMED>","'Cambridge Downs' 30 miles east of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.5011392028","-20.4984652782","16684","Melaleuca bracteata","1580936","1931-02-13","1931-02-13","1372695","<UNNAMED>","Between Mount Emu Plains and Mount Sturgeon Stations north of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","139.5011940469","-20.4984918059","16684","Melaleuca bracteata","1580937","1952-05-01","1952-05-31","1351250","<UNNAMED>","Mount Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","139.9178624911","-21.4151580746","16684","Melaleuca bracteata","1580940","1931-02-09","1931-02-09","1366216","<UNNAMED>","Duchess","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.87611461","-16.85680427","16684","Melaleuca bracteata","1584650","1977-09-14","1977-09-14","1449869","<UNNAMED>","Track to Mount Mulligan, east-north-east of Mareeba, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.8991666667","-15.8297222222","16684","Melaleuca bracteata","1585458","1975-04-10","1975-04-10","1418441","<UNNAMED>","Boggy Creek, c. 80km from Cooktown on Cairns road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","140.17618878","-20.75682051","16684","Melaleuca bracteata","1585459","1975-04-17","1975-04-17","1458565","<UNNAMED>","ca. 100km from Mount Isa on Cloncurry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.82612292","-18.12346644","16684","Melaleuca bracteata","1586644","1979-08-10","1979-08-10","1419864","<UNNAMED>","Forty Mile Scrub, ca 5km north of the junction of the Kennedy and Gulf Development Highways.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.726134935","-18.3068077384","16684","Melaleuca bracteata","1587010","1990-04-22","1990-04-22","1419831","<UNNAMED>","15km E of Georgetown on Gulf Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","140.2083333333","-20.1916666667","16684","Melaleuca bracteata","1588939","1962-07-16","1962-07-16","1463046","<UNNAMED>","Dugald River vai Mount Rose Bee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","148.1761135594","-24.2067625593","16684","Melaleuca bracteata","1595880","1951-06-20","1951-06-20","1407745","<UNNAMED>","Orion Downs, 20miles SE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.9927834926","-17.4068026991","16684","Melaleuca bracteata","1597029","1985-07-12","1985-07-12","1403866","<UNNAMED>","Emu Creek, near Mount Black, c. 6km south-east of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.9178030047","-20.0818011937","16684","Melaleuca bracteata","1597523","1954-07-05","1954-07-05","1440021","<UNNAMED>","North-west of Pentland, between Lowholm and cargoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.751070709","-25.748415906","16684","Melaleuca bracteata","1602137","1983-10-01","1983-10-31","1443331","<UNNAMED>","Near Ban Ban Springs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.2510840785","-24.5817474634","16684","Melaleuca bracteata","1602359","1985-04-14","1985-04-14","1461228","<UNNAMED>","54 km NNW of Biloela on Mt Morgan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","139.6928643","-21.79015819","16684","Melaleuca bracteata","1602810","1984-10-01","1984-10-31","1403553","<UNNAMED>","Near Wills Creek, 20km south-east of Dajara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.2416666667","-15.425","16684","Melaleuca bracteata","1605660","1984-08-01","1984-08-31","1407746","<UNNAMED>","Mount Saunders, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.0093943145","-27.4900693506","16684","Melaleuca bracteata","1606715","1981-02-19","1981-02-19","1428791","<UNNAMED>","Intersection of Gold Creek Rd. and Brookfield Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.4761414934","-20.4401352655","16684","Melaleuca bracteata","1609070","1986-06-01","1986-06-30","1462446","<UNNAMED>","Prairie Creek Gorge 45km norht-north-east of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.2511191903","-20.0817881592","16684","Melaleuca bracteata","1615550","1936-06-11","1936-06-11","1346943","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","149.892753175","-22.9234271823","16684","Melaleuca bracteata","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.026065304","-27.5234013111","16684","Melaleuca bracteata","1616345","1981-05-20","1981-05-20","1448607","<UNNAMED>","Long Pocket Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.8594427","-15.89014039","16684","Melaleuca bracteata","1621950","1984-09-04","1984-09-04","1442153","<UNNAMED>","Bullhead Creek 3.1km south of Lakeland Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.5427834926","-17.1401360325","16684","Melaleuca bracteata","1622439","1963-08-07","1963-08-07","1428093","<UNNAMED>","Ruddygore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.7510643285","-26.5817410143","16684","Melaleuca bracteata","1623696","1986-12-28","1986-12-28","1443691","<UNNAMED>","Camboon via Kenilworth approx 30km west of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.41779922","-20.58179578","16684","Melaleuca bracteata","1624168","1934-06-11","1934-06-11","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.7510733254","-27.9150717553","16684","Melaleuca bracteata","1626422","1958-07-12","1958-07-12","1451553","<UNNAMED>","Near SE of Boonah on banks of Teviot Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.84274218","-26.17341547","16684","Melaleuca bracteata","1626531","1971-05-23","1971-05-23","1402430","<UNNAMED>","14km NW of Murgon on road to Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.7510779357","-28.0817375891","16684","Melaleuca bracteata","1627024","1934-11-11","1934-11-11","1444408","<UNNAMED>","Allandale Boonah District, South of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.6760934833","-24.6734152611","16684","Melaleuca bracteata","1628239","1977-04-17","1977-04-17","1461015","<UNNAMED>","Brigalow Research Station 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.2928444834","-25.0401268542","16684","Melaleuca bracteata","1629286","1984-04-10","1984-04-10","1406096","<UNNAMED>","Gowan-Grey Ranges area, ca. 2km S of Mt Remarkable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.9083333333","-25.5916666667","16684","Melaleuca bracteata","1632511","1990-01-06","1990-01-06","1419077","<UNNAMED>","Coalstoun Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","138.75119908","-18.74850057","16684","Melaleuca bracteata","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","139.50119405","-20.49849181","16684","Melaleuca bracteata","1635246","1956-01-01","1956-12-31","1427765","<UNNAMED>","East of Mt Isa, also east of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","147.9177728975","-22.7484403741","16684","Melaleuca bracteata","1635871","1960-06-05","1960-06-05","1433238","<UNNAMED>","Huntley about 8 miles ENE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.4261082114","-16.9901356081","16684","Melaleuca bracteata","1637324","1935-06-19","1935-06-19","1399202","<UNNAMED>","Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","149.542753175","-22.8734271823","16684","Melaleuca bracteata","1640671","1981-11-05","1981-11-05","1445366","<UNNAMED>","Leichhardt District. Broad Sound Range, c. 40km W. of Marlborough. 1st crossing of Apis Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","150.6094086952","-23.2400890282","16684","Melaleuca bracteata","1641425","1987-11-08","1987-11-08","1449011","<UNNAMED>","20km SW of Yepoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.2511224369","-19.0817956935","16684","Melaleuca bracteata","1642009","1985-04-20","1985-04-20","1460282","<UNNAMED>","Gregory Highway 12km south-east of Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.251065304","-27.9150679778","16684","Melaleuca bracteata","1646375","1930-10-01","1930-10-31","1435169","<UNNAMED>","Coomera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.3261292082","-18.1568036921","16684","Melaleuca bracteata","1646423","1981-06-12","1981-06-12","1435181","<UNNAMED>","Elizabeth Creek, Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.2511292082","-18.0818036921","16684","Melaleuca bracteata","1649047","1943-08-09","1943-08-09","1410686","<UNNAMED>","Mount Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.0026973111","-25.6027038582","16684","Melaleuca bracteata","1651237","1990-10-29","1990-10-29","1439695","<UNNAMED>","5km SW of Mount Walsh, Coongara Rock road, grid ref. 9346-997677.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","147.3927808971","-22.8734426941","16684","Melaleuca bracteata","1654664","1983-10-18","1983-10-18","1419032","<UNNAMED>","On road to Alpha, on E slopes of the Drummond Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.5844393311","-24.4150908966","16684","Melaleuca bracteata","1654824","1956-01-01","1956-01-01","1450384","<UNNAMED>","10km north of Rolleston on Springsure Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.8927919782","-18.8901319349","16684","Melaleuca bracteata","1655394","1991-04-09","1991-04-09","1455089","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine,Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","146.5844401654","-19.7484510346","16684","Melaleuca bracteata","1660177","1980-11-01","1980-11-01","1500181","<UNNAMED>","5 miles (8km) west of Hervey Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","146.9594443372","-20.0567823079","16684","Melaleuca bracteata","1668881","1991-09-18","1991-09-18","1497289","<UNNAMED>","Eight Mile Creek, 9km NE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","138.4928650299","-18.7235043108","16684","Melaleuca bracteata","1669480","1993-08-22","1993-08-22","1473675","<UNNAMED>","2km along Upper Gorges walk trail, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.859408427","-24.4234181123","16684","Melaleuca bracteata","1671192","1993-10-08","1993-10-08","1504751","<UNNAMED>","Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.9761253115","-18.9901319349","16684","Melaleuca bracteata","1671616","1991-04-10","1991-04-10","1514322","<UNNAMED>","GREENVALE ON RD TOWARDS LUCKY SPRINGS HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","146.9177776706","-20.0817823079","16684","Melaleuca bracteata","1673480","1931-01-29","1931-01-29","1468791","<UNNAMED>","RAVENSWOOD JUNCTION","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.4177748781","-16.9151356081","16684","Melaleuca bracteata","1673481","1770-04-19","2000-11-07","1471384","<UNNAMED>","Mareeba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","150.2927489171","-23.4900895361","16684","Melaleuca bracteata","1673482","1920-03-01","1920-03-31","1476678","<UNNAMED>","Neerkol Creek, Warren State Farm, Cenral Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","140.5011834185","-20.4984821249","16684","Melaleuca bracteata","1673483","1934-06-23","1934-06-23","1511514","<UNNAMED>","Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.6577355043","-27.3309064325","16684","Melaleuca bracteata","1679107","1993-10-15","1993-10-15","1516308","<UNNAMED>","Kipper Creek Road ca 1)5km E of Wivenhoe Dam (GPS 27 19 57 152 39 24)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","139.5928624911","-21.0068247412","16684","Melaleuca bracteata","1679156","1994-05-28","1994-05-28","1495760","<UNNAMED>","Headwaters of Leichhardt River, south of Mount Isa on Duchess road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","139.9928607136","-20.8068251392","16684","Melaleuca bracteata","1682913","1996-08-18","1996-08-18","1470380","<UNNAMED>","57km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.5844086952","-23.4150890282","16684","Melaleuca bracteata","1683655","1935-11-24","1935-11-24","1464193","<UNNAMED>","Port Curtis District, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","150.5844086952","-23.4150890282","16684","Melaleuca bracteata","1683657","1935-11-24","1935-11-24","1513705","<UNNAMED>","Port Curtis District Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.7510597321","-26.4150753196","16684","Melaleuca bracteata","1687153","1917-11-07","1917-11-07","1471385","<UNNAMED>","Kandanga Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","144.5011195918","-17.4984684373","16684","Melaleuca bracteata","1697397","1922-02-01","1922-02-28","1471388","<UNNAMED>","Almaden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.22606986","-28.0400672","16684","Melaleuca bracteata","1698959","1994-09-17","1994-09-17","1499774","<UNNAMED>","Back Creek, 5km ESE of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","151.29273585","-24.6400839","16684","Melaleuca bracteata","1704870","1992-11-06","1992-11-06","1515681","<UNNAMED>","20km from Builyan on road to Kalpowar, Mugil Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","147.776094476","-20.12344452","16684","Melaleuca bracteata","1705411","1992-10-25","1992-10-25","1500384","<UNNAMED>","'Etonvale', WSW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.40944406","-17.02346749","16684","Melaleuca bracteata","1707448","1991-10-27","1991-10-27","1491590","<UNNAMED>","Atherton Creek, 2km west of Mareeba on the property of J.Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","139.5845273802","-20.9151584726","16684","Melaleuca bracteata","1708414","1948-05-09","1948-05-09","1501080","<UNNAMED>","23 miles south of Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","139.85952916","-21.37349141","16684","Melaleuca bracteata","1713046","1990-09-11","1990-09-11","1475507","<UNNAMED>","1.8km west of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.4428132591","-22.790120241","16684","Melaleuca bracteata","1713738","1994-12-02","1994-12-02","1481900","<UNNAMED>","About 33km NE of Aramac, Lake Mueller area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.5247774233","-26.5290542016","16684","Melaleuca bracteata","1718091","1996-11-06","1996-11-06","1495701","<UNNAMED>","Headwaters of Borumba Dam (Yabba Creek branch), SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.92982043","-27.5276521819","16684","Melaleuca bracteata","1720745","2002-05-10","2002-05-10","1541663","<UNNAMED>","Jindalee Boat Ramp, Mt Ommaney Drive, Jindalee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.3260818332","-27.7067421341","16684","Melaleuca bracteata","1727569","1995-04-29","1995-04-29","1541892","<UNNAMED>","Mount Berryman, S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.6260688376","-27.3067397658","16684","Melaleuca bracteata","1729707","1997-10-26","1997-10-26","1552041","<UNNAMED>","Picnic Area at Northbrook Ck crossing on Fernvale-Kilcoy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","153.2093986373","-27.6734013111","16684","Melaleuca bracteata","1731307","2004-02-23","2004-02-23","1538807","<UNNAMED>","Loganholme, 85-87 Gailes Rd, Oxbow on Logan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.2446933612","-23.0303673135","16684","Melaleuca bracteata","1733627","1998-12-09","1998-12-09","1561421","<UNNAMED>","Glen Geddes near Brolga Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","143.61458491","-19.354149","16684","Melaleuca bracteata","1747029","2001-09-13","2001-09-13","1529600","<UNNAMED>","11km SW of Gilberton on Perrivale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","148.4205684256","-24.3664881492","16684","Melaleuca bracteata","1748943","1999-03-16","1999-03-16","1516727","<UNNAMED>","Rolleston Springsure Road, E side of Road, E of Meteor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.4489502706","-22.7615675418","16684","Melaleuca bracteata","1753366","2003-10-28","2003-10-28","1577042","<UNNAMED>","Dudley Park, ca 40km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","144.121687686","-18.8587471813","16684","Melaleuca bracteata","1757224","2001-06-04","2001-06-04","1567760","<UNNAMED>","Middle Spring, The Oaks, SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","148.5594220454","-21.4401034418","16684","Melaleuca bracteata","1758618","1770-04-19","2000-11-07","1572379","<UNNAMED>","W of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","144.3672889278","-25.1370712986","16684","Melaleuca bracteata","1761087","2002-04-21","2002-04-21","1529671","<UNNAMED>","Big Spring, 'Highlands', near Emmet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.4177389721","-26.5817445697","16684","Melaleuca bracteata","1764082","1968-12-01","1968-12-31","1560281","<UNNAMED>","Jemna-Kilcoy road on edge of Jemna State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","147.9266568416","-21.5264958288","16684","Melaleuca bracteata","1769029","1997-02-01","1997-02-01","1575873","<UNNAMED>","68.3km E from Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","140.4634197134","-22.9201542692","16684","Melaleuca bracteata","1770436","1999-02-25","1999-02-25","1534355","<UNNAMED>","Bulla Bulla Spring, Warra, approx 60km E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","143.9909143922","-19.0769101695","16684","Melaleuca bracteata","1781006","2002-01-29","2002-01-29","1525387","<UNNAMED>","39km NE of Gilberton on Ballynure Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.1249965026","-27.7083338878","16684","Melaleuca bracteata","1812814","1993-10-27","1993-10-27","1631964","<UNNAMED>","Ma Ma Creek, c. 18km due south of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","147.4585335","-22.85188947","16684","Melaleuca bracteata","1819564","1998-10-30","1998-10-30","1617099","<UNNAMED>","C. 46km directly SE of Monteagle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.9628916699","-27.5369819611","16684","Melaleuca bracteata","1820599","2004-11-12","2004-11-12","1595872","<UNNAMED>","Adjacent to Seventeen Mile Rocks, Brisbane River, suburb of Fig Tree Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","143.52391644","-18.6476404","16684","Melaleuca bracteata","1823611","2005-09-01","2005-09-01","1639565","<UNNAMED>","15km S of Forsayth towards Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","143.98194444","-25.34083333","16684","Melaleuca bracteata","1829847","2011-05-20","2011-05-20","1632655","<UNNAMED>","Black Spring, Budgerygar, SW of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","150.0674700792","-22.9837017264","16684","Melaleuca bracteata","1834619","2008-04-15","2008-04-15","1627996","<UNNAMED>","Atkinson Road, c. 30km W of Bruce Highway, W of Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.2652777778","-25.5513888889","16684","Melaleuca bracteata","1836465","2014-10-27","2014-10-27","1620541","<UNNAMED>","Sehl's Rd, NW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","143.4997222222","-19.1294444444","16684","Melaleuca bracteata","1856687","2013-09-11","2013-09-11","1654738","<UNNAMED>","Rungulla Stn, road to homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","143.49832","-24.72728","16684","Melaleuca bracteata","1858777","2012-08-28","2012-08-28","1646926","<UNNAMED>","15km SE of Swan Vale house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","153.1564416833","-27.67253465","16684","Melaleuca bracteata","1862604","2013-07-05","2013-07-05","1659662","<UNNAMED>","Riverdale Park, Logan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","147.7583333333","-20.5583333333","16684","Melaleuca bracteata","1863168","1984-02-01","1984-02-29","1663267","<UNNAMED>","Collinsville Coal Pty. Ltd., mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","144.94654235","-15.68040186","16684","Melaleuca bracteata","1868266","2014-11-29","2014-11-29","1661304","<UNNAMED>","West Normanby River, 8km W of homestead, Kings Plains Station via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","153.1191666667","-27.7191666667","16684","Melaleuca bracteata","1875655","2015-11-12","2015-11-12","1652881","<UNNAMED>","2-32 Glen Road, Logan Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
