"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1133","151.11361111","-27.3524999966","1147","Parvipsitta pusilla","931058","1966-09-01","1966-09-30","866761","184323","Lake Broadwater","3000","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"1134","151.1094444433","-26.7816666633","1147","Parvipsitta pusilla","931126","1968-01-01","1968-12-31","866829","184391","Jandowae area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"1135","146.2094444433","-19.0066666633","1147","Parvipsitta pusilla","938727","1770-05-23","1996-12-31","874426","204776","Paluma area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1136","145.80111111","-18.5941666633","1147","Parvipsitta pusilla","938757","1770-05-23","1996-12-31","874456","204806","Wallaman Falls area","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1137","145.4844444433","-17.6066666633","1147","Parvipsitta pusilla","938796","1770-05-23","1996-12-31","874495","204845","Ravenshoe area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1138","145.4177777766","-17.5399999966","1147","Parvipsitta pusilla","938799","1770-05-23","1996-12-31","874498","204848","Kaban area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1139","152.85107103","-27.68034912","1147","Parvipsitta pusilla","505366","1992-03-14","1992-03-14","509827","59201","Six Mile Ck EP nr Ipswich","900","2438","Niland (1992)","3461","Department of Environment, Science and Innovation","DES"
"1140","153.0817","-27.6304","1147","Parvipsitta pusilla","936500","1994-01-01","1994-01-31","872203","201568","Karawatha Forest-northern area","500","2440","Niland (1994)","3461","Department of Environment, Science and Innovation","DES"
"1141","150.50111111","-22.5816666633","1147","Parvipsitta pusilla","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"1142","145.28443926","-15.81930475","1147","Parvipsitta pusilla","543371","1770-05-23","1993-12-31","537753","123227","Finnigan Peak","3600","6442","Nix (1993)","121","Public Domain","PD"
"1143","145.3761045","-16.16513725","1147","Parvipsitta pusilla","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"1144","145.20110743","-16.31513733","1147","Parvipsitta pusilla","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"1145","145.58443933","-17.26513205","1147","Parvipsitta pusilla","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"1146","146.20944406","-19.00678908","1147","Parvipsitta pusilla","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"1147","148.48442382","-21.13177221","1147","Parvipsitta pusilla","543387","1770-05-23","1993-12-31","537769","123243","Eungella (Clarke Range)","15000","6442","Nix (1993)","121","Public Domain","PD"
"1148","147.25112112","-23.4984413","1147","Parvipsitta pusilla","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"1149","149.08443188","-23.84009144","1147","Parvipsitta pusilla","543397","1770-05-23","1993-12-31","537779","123254","Blackdown Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"1150","150.94690539","-24.38591821","1147","Parvipsitta pusilla","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"1151","148.17612184","-25.04009688","1147","Parvipsitta pusilla","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"1152","151.5844173","-26.88174943","1147","Parvipsitta pusilla","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"1153","150.9620833333","-24.3571666666","1147","Parvipsitta pusilla","1121300","2008-10-06","2008-10-08","1015221","INCIDENTAL","Kroombit Tops National Park, Barracks","15","11160","Non-Estate Incidental and Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1154","146.1141729664","-19.0635974369","1147","Parvipsitta pusilla","895283","1998-12-08","1998-12-14","838421","<UNNAMED>","Mt Zero Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1155","146.1208452494","-18.9332462337","1147","Parvipsitta pusilla","900391","1998-12-15","","837203","<UNNAMED>","World Heritage Area","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1156","145.6705532297","-18.6093659603","1147","Parvipsitta pusilla","899434","1998-12-10","1998-12-12","836956","<UNNAMED>","Adjacent to west creek, Seaview.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1157","145.6206506966","-18.6288408334","1147","Parvipsitta pusilla","899444","1998-12-18","1998-12-20","837541","<UNNAMED>","Dam, Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1158","146.1138827115","-18.9371531844","1147","Parvipsitta pusilla","899472","1998-12-14","","837305","<UNNAMED>","10m S of Benhams track.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1159","146.1086650348","-18.9379053579","1147","Parvipsitta pusilla","900395","1998-12-15","","837304","<UNNAMED>","Small creek, 10m N of Berhams? Track,","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1160","145.561547084","-17.9918199263","1147","Parvipsitta pusilla","899424","1998-12-16","1998-12-18","836944","<UNNAMED>","Dipyard ck, at confluence of Camerons ck.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1161","145.5588547181","-17.9360458847","1147","Parvipsitta pusilla","899432","1998-12-16","1998-12-18","836940","<UNNAMED>","Nitchaga creek","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1162","145.184","-16.3791","1147","Parvipsitta pusilla","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"1163","152.7510656","-26.88174075","1147","Parvipsitta pusilla","505111","1992-03-18","1992-03-18","510096","58946","Woodford-Bellthorpe area","5000","2453","Noyce (1992)","3461","Department of Environment, Science and Innovation","DES"
"1164","153.1511111","-27.0649999966","1147","Parvipsitta pusilla","937609","1995-09-20","1995-09-20","873311","202678","Pumicestone Passage NP-Buckleys Hole area, Bribie Island","5400","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"1165","152.73107012","-27.34701755","1147","Parvipsitta pusilla","488699","1984-09-16","1984-09-16","491557","40109","England Ck rd xing, Northbrook Mt-BFP","300","2455","Nye (1984)","3461","Department of Environment, Science and Innovation","DES"
"1166","152.8594444433","-27.2691666633","1147","Parvipsitta pusilla","931998","1984-12-08","1984-12-08","867701","193433","Cemetery area (land+water), North Pine Dam","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"1167","151.895","-28.8769444444","1147","Parvipsitta pusilla","1293949","2014-02-08","","1161037","INCIDENTAL","Hickling Lne, Old Wallangarra Rd via Wallangarra, SEQ.","100","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"1168","151.402470004","-26.262584579","1147","Parvipsitta pusilla","32207","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1169","151.98439847","-25.648415228","1147","Parvipsitta pusilla","32193","1992-07-01","1992-07-01","14541","ACQ COONAN1","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1170","150.50107854","-23.63175407","1147","Parvipsitta pusilla","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1171","150.334414044","-23.481754322","1147","Parvipsitta pusilla","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1172","152.451064056","-26.231744152","1147","Parvipsitta pusilla","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1173","151.773014407","-25.748138055","1147","Parvipsitta pusilla","32200","1996-07-16","1996-07-16","14548","ACQ PENW","Barambah Creek - Penwhaupell","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1174","151.832180912","-25.803971651","1147","Parvipsitta pusilla","32202","1996-07-18","1996-07-18","14550","ACQ CYA","Barambah Creek - Cooya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1175","151.694684283","-25.945916535","1147","Parvipsitta pusilla","32199","1996-09-17","1996-09-17","14547","ACQ BNBI","Barambah Creek - Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1176","152.5415478071","-26.7550898441","1147","Parvipsitta pusilla","894785","1998-02-13","1998-02-27","836330","Ferny LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"1177","152.5440004082","-26.7453467454","1147","Parvipsitta pusilla","896879","1998-02-13","1998-02-27","836331","Ferny LA - Ridge","Ridge on east edge of Ferny LA, adjacent to main forestry road, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"1178","152.520333543","-26.7535750639","1147","Parvipsitta pusilla","896880","1998-02-13","1998-02-27","836287","Humbug LA - Ridge","Ridge of north edge of Humbug LA, adjacent to Main Forestry Rd, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"1179","152.5328935863","-26.7563256114","1147","Parvipsitta pusilla","896881","1998-02-13","1998-02-27","836286","Humbug LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"1180","152.5342061681","-26.7550659126","1147","Parvipsitta pusilla","896882","1998-02-13","1998-02-27","836288","Humbug/Ferny Ridge","Harp trap site and camp on J Traverse, ridgeline bordering Humbug/Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"1181","151.91776308","-28.58174284","1147","Parvipsitta pusilla","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"1182","151.9885716","-26.23591418","1147","Parvipsitta pusilla","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"1183","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574581","1976-09-05","1976-09-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1184","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574583","1976-10-03","1976-10-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1185","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574584","1976-10-10","1976-10-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1186","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1187","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574586","1976-10-24","1976-10-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1188","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574587","1976-10-31","1976-11-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1189","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574588","1976-11-07","1976-11-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1190","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574590","1976-11-14","1976-11-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1191","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574592","1976-11-28","1976-12-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1192","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574645","1976-01-04","1976-01-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1193","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574646","1976-01-11","1976-01-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1194","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574647","1976-01-18","1976-01-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1195","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574648","1976-01-25","1976-01-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1196","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574649","1976-02-01","1976-02-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1197","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574650","1976-02-08","1976-02-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1198","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574651","1976-02-15","1976-02-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1199","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574652","1976-02-22","1976-02-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1200","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574653","1976-02-29","1976-03-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1201","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574654","1976-03-07","1976-03-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1202","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574655","1976-03-14","1976-03-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1203","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574656","1976-03-21","1976-03-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1204","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574657","1976-03-28","1976-04-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1205","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574658","1976-04-04","1976-04-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1206","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574659","1976-04-11","1976-04-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1207","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574660","1976-04-18","1976-04-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1208","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574661","1976-04-25","1976-05-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1209","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574662","1976-05-02","1976-05-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1210","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574663","1976-05-09","1976-05-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1211","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574665","1976-05-23","1976-05-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1212","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574666","1976-06-06","1976-06-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1213","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574668","1976-08-08","1976-08-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1214","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574669","1976-08-15","1976-08-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1215","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574670","1976-08-22","1976-08-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1216","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574671","1976-08-29","1976-09-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1217","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574672","1975-03-30","1975-04-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1218","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574673","1975-04-06","1975-04-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1219","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574674","1975-04-13","1975-04-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1220","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574677","1975-05-04","1975-05-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1221","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574679","1975-05-18","1975-05-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1222","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574680","1975-05-25","1975-05-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1223","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574681","1975-06-01","1975-06-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1224","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574682","1975-06-08","1975-06-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1225","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574684","1975-06-22","1975-06-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1226","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574685","1975-06-29","1975-07-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1227","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574692","1975-08-17","1975-08-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1228","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574693","1975-08-24","1975-08-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1229","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574695","1975-10-05","1975-10-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1230","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1231","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574698","1975-10-26","1975-11-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1232","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574699","1975-11-02","1975-11-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1233","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574700","1975-11-09","1975-11-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1234","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574701","1975-11-16","1975-11-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1235","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574702","1975-11-23","1975-11-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1236","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574703","1975-11-30","1975-12-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1237","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574704","1975-12-07","1975-12-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1238","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574705","1975-12-14","1975-12-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1239","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574706","1975-12-21","1975-12-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1240","151.9358333333","-28.8325","1147","Parvipsitta pusilla","574707","1975-12-28","1976-01-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
