"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"213","152.8593882583","-25.8734097134","6443","Corymbia trachyphloia subsp. trachyphloia","1611907","1980-09-20","1980-09-20","1417858","<UNNAMED>","10K NW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.976054925","-25.8567430467","6443","Corymbia trachyphloia subsp. trachyphloia","1611908","1980-09-23","1980-09-23","1405817","<UNNAMED>","7K NNW of Tin Can Bay Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.30942217","-22.37343164","6443","Corymbia trachyphloia subsp. trachyphloia","1618752","1987-01-07","1987-01-07","1429376","<UNNAMED>","Killarney 2K E of 23K W of St Lawrence, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.8261218232","-27.9234244825","6443","Corymbia trachyphloia subsp. trachyphloia","1620811","1982-03-05","1982-03-05","1428735","<UNNAMED>","10K E of Westman towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.8594479457","-16.8734709328","6443","Corymbia trachyphloia subsp. trachyphloia","1622047","1985-04-16","1985-04-16","1425036","<UNNAMED>","Mt Mulligan 40K NW of Dimulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.226094585","-21.5567719905","6443","Corymbia trachyphloia subsp. trachyphloia","1623805","1986-07-11","1986-07-11","1425815","<UNNAMED>","S end of Lake Elphinstone 6K off Rd to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.0260983803","-27.7400825458","6443","Corymbia trachyphloia subsp. trachyphloia","1624501","1989-11-11","1989-11-11","1403758","<UNNAMED>","12K NW of Western Creek Forestry Station via Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","148.4094255812","-21.2234393921","6443","Corymbia trachyphloia subsp. trachyphloia","1629281","1976-08-30","1976-08-30","1432566","<UNNAMED>","Eungella Dalrymple Hts 16.6K from on Eungella Dam Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.9760999605","-25.1900845999","6443","Corymbia trachyphloia subsp. trachyphloia","1629416","1979-09-11","1979-09-11","1426688","<UNNAMED>","Isla Gorge National Park Lookout 62K NNE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.7094739986","-24.5567757016","6443","Corymbia trachyphloia subsp. trachyphloia","1631364","1990-09-04","1990-09-04","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.1027576785","-25.96841362","6443","Corymbia trachyphloia subsp. trachyphloia","1632559","1982-01-11","1982-01-11","1444728","<UNNAMED>","0.5km past Brovinia Station turnoff on Mundubbera - Monogorilby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.3427372769","-21.7567587779","6443","Corymbia trachyphloia subsp. trachyphloia","1634653","1989-10-27","1989-10-27","1427550","<UNNAMED>","South Percy Island 50K NE of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.97607982","-25.40674974","6443","Corymbia trachyphloia subsp. trachyphloia","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.7594606402","-26.9734313642","6443","Corymbia trachyphloia subsp. trachyphloia","1648146","1981-07-03","1981-07-03","1432048","<UNNAMED>","12K SW of Inniscraig Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.4438847128","-26.7821542374","6443","Corymbia trachyphloia subsp. trachyphloia","1651576","1985-10-21","1985-10-21","1456137","<UNNAMED>","'KILBURNIE' AREA GRID REF MILES 8944-457349","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.8094696713","-20.4901345271","6443","Corymbia trachyphloia subsp. trachyphloia","1653774","1988-07-28","1988-07-28","1401476","<UNNAMED>","White Mountain Warange Holding 37K NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.8094696713","-20.4901345271","6443","Corymbia trachyphloia subsp. trachyphloia","1654366","1988-07-27","1988-07-27","1418146","<UNNAMED>","White Mts Warang Holding 37K NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.176065304","-27.6400679778","6443","Corymbia trachyphloia subsp. trachyphloia","1659468","1993-09-10","1993-09-10","1490783","<UNNAMED>","Daisy Hill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.6931345739","-25.1298482986","6443","Corymbia trachyphloia subsp. trachyphloia","1661272","1986-05-15","1986-05-15","1468360","<UNNAMED>","2km SW of Boolbunda Rock. Mount Perry map, grid ref: 9247-681198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.1427484999","-27.5234088008","6443","Corymbia trachyphloia subsp. trachyphloia","1662476","1990-08-11","1990-08-11","1481707","<UNNAMED>","7.1K N of Helidon towards Ravensbourne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.8472430154","-21.8951184259","6443","Corymbia trachyphloia subsp. trachyphloia","1662992","1992-04-02","1992-04-02","1478115","<UNNAMED>","9.4K NNW of Kyong Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.1846764151","-27.6461790889","6443","Corymbia trachyphloia subsp. trachyphloia","1663696","1994-03-20","1994-03-20","1516248","<UNNAMED>","Bushland of the Kimberley Forest Park Estate, Logan City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.417801845","-23.4151139315","6443","Corymbia trachyphloia subsp. trachyphloia","1668328","1964-10-01","1964-10-01","1498821","<UNNAMED>","6M ENE of Monkland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.2205477412","-28.4870263908","6443","Corymbia trachyphloia subsp. trachyphloia","1668640","1994-05-05","1994-05-05","1466551","<UNNAMED>","Greenup-Coolmunda Dam Road near Coolmunda EP; (GPS 28 29 19 151 13 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.0261191903","-20.2734548259","6443","Corymbia trachyphloia subsp. trachyphloia","1669336","1991-09-24","1991-09-24","1502659","<UNNAMED>","Mount Bohle, 37km sw of charters towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.2510996107","-22.9151038448","6443","Corymbia trachyphloia subsp. trachyphloia","1670366","1951-06-24","1951-06-24","1513039","<UNNAMED>","Scott's Peak 60K ESE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","149.84275318","-22.87342718","6443","Corymbia trachyphloia subsp. trachyphloia","1672640","1991-08-27","1991-08-27","1509284","<UNNAMED>","Mt Slopeaway, 5km South West of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.8760758443","-24.6900825506","6443","Corymbia trachyphloia subsp. trachyphloia","1673328","1996-03-13","1996-03-13","1487065","<UNNAMED>","SF 69, Dawes Range, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.5427175481","-25.0734110288","6443","Corymbia trachyphloia subsp. trachyphloia","1674373","1994-04-20","1994-04-20","1494327","<UNNAMED>","Kinkuna National Park, 100m north of 12k fire break - southern part of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","143.876138664","-18.7901404","6443","Corymbia trachyphloia subsp. trachyphloia","1674882","1994-09-18","1994-09-18","1491329","<UNNAMED>","Mopata H 'Beverley Hills', head of Robertson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.4260871231","-21.9567653037","6443","Corymbia trachyphloia subsp. trachyphloia","1676821","1988-12-06","1988-12-06","1473618","<UNNAMED>","21.2K N of Clareview turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","149.9811097103","-26.4187015221","6443","Corymbia trachyphloia subsp. trachyphloia","1677563","1996-04-10","1996-04-10","1497666","<UNNAMED>","Gurulmundi area (GPS 26 25 13 149 58 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.2136032968","-28.4631375019","6443","Corymbia trachyphloia subsp. trachyphloia","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.3427372769","-21.6734254446","6443","Corymbia trachyphloia subsp. trachyphloia","1685716","1989-10-28","1989-10-28","1512071","<UNNAMED>","NE Island 65K NE of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.2594440568","-17.4234674866","6443","Corymbia trachyphloia subsp. trachyphloia","1688192","1972-01-25","1972-01-25","1486786","<UNNAMED>","Bakerville-Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.709411269","-28.2734042558","6443","Corymbia trachyphloia subsp. trachyphloia","1688999","1994-07-16","1994-07-16","1489047","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.292771142","-26.6734228581","6443","Corymbia trachyphloia subsp. trachyphloia","1689637","1993-10-24","1993-10-24","1516460","<UNNAMED>","38.4K W from Chinchilla towards Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.0594440568","-17.2401341533","6443","Corymbia trachyphloia subsp. trachyphloia","1689943","1993-01-25","1993-01-25","1484773","<UNNAMED>","Mt Pinnacle, SSW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.4177986667","-20.0817994332","6443","Corymbia trachyphloia subsp. trachyphloia","1690225","1953-07-07","1953-07-07","1491718","<UNNAMED>","6M NE of Valley of Lagoons Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.0843986373","-27.5817346444","6443","Corymbia trachyphloia subsp. trachyphloia","1690226","1917-06-17","1917-06-17","1465224","<UNNAMED>","Yeronga, Ipswich Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","146.8261149191","-20.5067805768","6443","Corymbia trachyphloia subsp. trachyphloia","1692577","1992-06-16","1992-06-16","1486027","<UNNAMED>","Mt Cooper 73km SE of Charters Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.92613634","-20.44013453","6443","Corymbia trachyphloia subsp. trachyphloia","1693882","1991-07-18","1991-07-18","1465283","<UNNAMED>","Sandstone Wall, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.329421306","-26.6109181029","6443","Corymbia trachyphloia subsp. trachyphloia","1695294","1995-02-20","1995-02-20","1495435","<UNNAMED>","29km NE of Jandowae (GPS 26 36 45 151 19 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.7594332938","-25.0234179332","6443","Corymbia trachyphloia subsp. trachyphloia","1701879","1976-08-15","1976-08-15","1471253","<UNNAMED>","10K NNE Ghinghinda Homestead 50K W Theodore on Theodore-Glenmoral-Boonargo-Ghinghinda Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.0843986373","-27.5817346444","6443","Corymbia trachyphloia subsp. trachyphloia","1703707","1915-10-01","1915-10-31","1496615","<UNNAMED>","Ipswich Rd near Rocklea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.7427518978","-27.0567473055","6443","Corymbia trachyphloia subsp. trachyphloia","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.2091638999","-28.6081363363","6443","Corymbia trachyphloia subsp. trachyphloia","1712354","1994-12-01","1994-12-01","1499296","<UNNAMED>","SF120, C.2km W of Main Road through SF, C.12.5km N of Limevale (TEX 113) (GPS 28 36 35 151 12 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.5074595979","-25.5770270171","6443","Corymbia trachyphloia subsp. trachyphloia","1719246","1996-04-25","1996-04-25","1498143","<UNNAMED>","Head of Camp Gully, SE slopes of Binjour Plateau (GPS 25 35 42 151 30 26) (site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","143.8604779721","-18.5374425069","6443","Corymbia trachyphloia subsp. trachyphloia","1720358","2000-06-26","2000-06-26","1531166","<UNNAMED>","25km E of Forsayth off road to Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.9393518176","-18.94130489","6443","Corymbia trachyphloia subsp. trachyphloia","1720475","2001-04-03","2001-04-03","1540542","<UNNAMED>","About 6km ESE of junction of Oaky Creek and Three Mile Creek, Powerline Road, Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","150.447766462","-22.3129133844","6443","Corymbia trachyphloia subsp. trachyphloia","1721911","1999-02-25","1999-02-25","1522670","<UNNAMED>","West Marquis Island, Shoalwater Bay, Townshend Island Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.0094317136","-27.6734158791","6443","Corymbia trachyphloia subsp. trachyphloia","1731085","1969-11-06","1969-11-06","1541256","<UNNAMED>","SFR 150 20M NW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","147.9914152252","-26.3159371799","6443","Corymbia trachyphloia subsp. trachyphloia","1731632","1999-09-27","1999-09-27","1556965","<UNNAMED>","20km north of Mitchell (GPS 26 19 03 147 59 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","148.6605455008","-23.7567626352","6443","Corymbia trachyphloia subsp. trachyphloia","1735570","2002-11-10","2002-11-10","1535760","<UNNAMED>","SW corner of SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.905508773","-26.9650743481","6443","Corymbia trachyphloia subsp. trachyphloia","1735884","2003-12-31","2003-12-31","1563680","<UNNAMED>","The saddle, Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.00113584","-19.56985617","6443","Corymbia trachyphloia subsp. trachyphloia","1736223","2000-05-18","2000-05-18","1525948","<UNNAMED>","Blackbraes NP, 26km WSW of Blackbraes Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.4177484999","-27.5817421341","6443","Corymbia trachyphloia subsp. trachyphloia","1737574","1977-04-18","1977-04-18","1538883","<UNNAMED>","Buraba Rd 7m from Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.22493469","-22.86564788","6443","Corymbia trachyphloia subsp. trachyphloia","1738691","1990-08-23","1990-08-23","1549488","<UNNAMED>","Ropers Peak, Peak Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.37056128","-18.33485264","6443","Corymbia trachyphloia subsp. trachyphloia","1741623","2001-06-06","2001-06-06","1531369","<UNNAMED>","Dingo Spring, Wairuna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","144.79279198","-18.84013193","6443","Corymbia trachyphloia subsp. trachyphloia","1747162","1999-06-10","1999-06-10","1557968","<UNNAMED>","8.6km SSW of Jervoise HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.726085596","-20.9734381885","6443","Corymbia trachyphloia subsp. trachyphloia","1747239","1999-06-09","1999-06-09","1574410","<UNNAMED>","1.8km NE of highest point in Crazy Cat Mountain National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","147.47557743","-24.91593918","6443","Corymbia trachyphloia subsp. trachyphloia","1748334","2001-03-12","2001-03-12","1530979","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","144.7958585602","-20.3837456382","6443","Corymbia trachyphloia subsp. trachyphloia","1748887","2000-04-13","2000-04-13","1563246","<UNNAMED>","7km upstream of junction of Rugged Gorge and Flinders River, White Mountains, ca 60km North of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.1858055622","-26.1450849613","6443","Corymbia trachyphloia subsp. trachyphloia","1752151","2002-11-23","2002-11-23","1576081","<UNNAMED>","Eastern edge of SF132, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","143.91786026","-19.07178872","6443","Corymbia trachyphloia subsp. trachyphloia","1752233","2001-09-11","2001-09-11","1540766","<UNNAMED>","22km NNE of Gilberton on Gumflat Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.042765047","-27.6734158791","6443","Corymbia trachyphloia subsp. trachyphloia","1756827","1997-01-18","1997-01-18","1548476","<UNNAMED>","About 12km S of Dunmore Forest Station, via Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.35085477","-20.96957355","6443","Corymbia trachyphloia subsp. trachyphloia","1761693","1997-10-26","1997-10-26","1566715","<UNNAMED>","28km SE of Torrens Creek (GPS 20 58 16 145 20 59)(site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","149.0583110592","-22.8517657701","6443","Corymbia trachyphloia subsp. trachyphloia","1764399","2002-10-03","2002-10-03","1575902","<UNNAMED>","Near eastern road, Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","149.3884090452","-21.8906116114","6443","Corymbia trachyphloia subsp. trachyphloia","1764992","2000-12-27","2000-12-27","1551740","<UNNAMED>","Bruce Highway, 3km N of Carmila. W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","145.0844658827","-20.5817957755","6443","Corymbia trachyphloia subsp. trachyphloia","1767129","1990-05-12","1990-05-12","1531862","<UNNAMED>","Burra Range Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.9638511032","-27.5242384219","6443","Corymbia trachyphloia subsp. trachyphloia","1767630","2002-04-27","2002-04-27","1579045","<UNNAMED>","Thiesfield Street, Fig Tree Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.8427518978","-27.2900806389","6443","Corymbia trachyphloia subsp. trachyphloia","1770721","1997-05-11","1997-05-11","1559613","<UNNAMED>","Centenary Road, W of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.9366666667","-26.8947222222","6443","Corymbia trachyphloia subsp. trachyphloia","1772784","2000-10-17","2000-10-17","1540383","<UNNAMED>","Mt Ngungun Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","143.99225221","-19.54985754","6443","Corymbia trachyphloia subsp. trachyphloia","1780534","2001-10-15","2001-10-15","1525355","<UNNAMED>","Gregory Range, Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.7305242594","-25.2570275128","6443","Corymbia trachyphloia subsp. trachyphloia","1792946","2006-02-08","2006-02-08","1638946","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","153.08884308","-27.62840131","6443","Corymbia trachyphloia subsp. trachyphloia","1794523","2008-08-01","2008-08-01","1628946","<UNNAMED>","Wallaby Track, Karawatha, c. 19km SSE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","150.38","-26.2094444444","6443","Corymbia trachyphloia subsp. trachyphloia","1795990","2010-03-25","2010-03-25","1590190","<UNNAMED>","Waaje Fire tower, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.04554774","-28.20674861","6443","Corymbia trachyphloia subsp. trachyphloia","1802382","2006-10-23","2006-10-23","1583813","<UNNAMED>","Bat Ridge, Wondul Range, 23km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","148.1008333333","-21.1897222222","6443","Corymbia trachyphloia subsp. trachyphloia","1807761","2012-04-12","2012-04-12","1630948","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","150.9427777778","-28.3505555556","6443","Corymbia trachyphloia subsp. trachyphloia","1828780","2011-02-27","2011-02-27","1604594","<UNNAMED>","Bybera Road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","151.03052265","-25.79730679","6443","Corymbia trachyphloia subsp. trachyphloia","1834125","2008-09-19","2008-09-19","1587203","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.0927800009","-17.7234656007","6443","Corymbia trachyphloia subsp. trachyphloia","1837029","1982-02-10","1982-02-10","1605788","<UNNAMED>","Near Mt Garnet Racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","153.0832832","-27.47979157","6443","Corymbia trachyphloia subsp. trachyphloia","1837896","2008-08-09","2008-08-09","1625572","<UNNAMED>","Severn Hills bushland, 6km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","151.1921586428","-26.0864769964","6443","Corymbia trachyphloia subsp. trachyphloia","1853705","2009-08-23","2009-08-23","1616831","<UNNAMED>","Eastern edge of Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","150.33","-26.14","6443","Corymbia trachyphloia subsp. trachyphloia","1870751","1973-03-06","1973-03-06","1642940","<UNNAMED>","Barakula State Forest no. 302, 25 miles (40km) NW of Chinchilla, compartment Tomkin no. 7, Dalby Forestry District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","147.9479935463","-26.3176734728","6443","Corymbia trachyphloia subsp. trachyphloia","1878883","2014-10-19","2014-10-19","1659418","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.0844366301","-28.4150819464","6443","Corymbia trachyphloia subsp. trachyphloia","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","149.8290888889","-27.9306777778","6443","Corymbia trachyphloia subsp. trachyphloia","1915628","2006-02-07","2006-02-07","1694286","<UNNAMED>","Moonie to St George highway, c. 40km W of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.5277777778","-27.2005555556","6443","Corymbia trachyphloia subsp. trachyphloia","1916558","1994-03-22","1994-03-22","1704681","<UNNAMED>","Wivenhoe View Estate, Crossdale, NE of Wivenhoe Dam; (GPS 27 12 02 152 31 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","143.755","-18.6086111111","6443","Corymbia trachyphloia subsp. trachyphloia","1922734","2006-02-02","2006-02-02","1691720","<UNNAMED>","36.5km by road E of Forsayth towards Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","148.224432944","-22.8651038448","6443","Corymbia trachyphloia subsp. trachyphloia","1926437","2006-01-31","2006-01-31","1708365","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","152.0844151665","-27.5817421341","6443","Corymbia trachyphloia subsp. trachyphloia","1945184","1919-04-16","1919-04-16","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.2510706102","-21.5817587779","6443","Corymbia trachyphloia subsp. trachyphloia","1945719","1906-01-01","1906-01-31","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.08441031","-27.24840996","6443","Corymbia trachyphloia subsp. trachyphloia","1946806","1937-04-01","1937-04-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
