"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"202","151.9503333333","-27.5088888889","13236","Dendrophthoe glabrescens","1862274","2014-12-12","2014-12-12","1664077","<UNNAMED>","Mt Kynoch, Berghofer property; Lot/Plan 2/RP142671.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.9233055556","-25.9070277778","13236","Dendrophthoe glabrescens","1867760","2015-12-17","2015-12-17","1661096","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Mt Marilyn, 4.5km N of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.5","-25.5","13236","Dendrophthoe glabrescens","1873325","2014-05-21","2014-05-21","1657746","<UNNAMED>","24km N of Taroom.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.5080277778","-15.4769166667","13236","Dendrophthoe glabrescens","1873991","2015-06-25","2015-06-25","1661334","<UNNAMED>","About 1.2km Northeast of Topsy Creek, West of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.62527778","-22.32888889","13236","Dendrophthoe glabrescens","1876926","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.6840497","-22.38624567","13236","Dendrophthoe glabrescens","1876972","2014-02-18","2014-02-18","1653251","<UNNAMED>","Pearl Bay Northern End, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.42083333","-14.87416667","13236","Dendrophthoe glabrescens","1880333","2014-07-30","2014-07-30","1666461","<UNNAMED>","Middle Jack Lake, Muundhi National Park (CYPAL), 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.78694444","-14.92666667","13236","Dendrophthoe glabrescens","1880353","2014-08-02","2014-08-02","1666480","<UNNAMED>","63km E of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","142.2660566667","-10.7119744444","13236","Dendrophthoe glabrescens","1885314","2007-11-26","2007-11-26","1670633","<UNNAMED>","Inland ffrom Griffith Landing, Muralug (Prince of Wales) Island, Torres Strait, Queensland. Approximately 31km west of Cape York tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.7830555556","-20.2838888889","13236","Dendrophthoe glabrescens","1887430","2016-12-21","2016-12-21","1672024","<UNNAMED>","Conway N.P., Mt. Rooper.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.7511162968","-28.5817508785","13236","Dendrophthoe glabrescens","1888556","1989-12-27","1989-12-27","1673742","<UNNAMED>","Yellowbank, Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.3397548532","-22.2592874035","13236","Dendrophthoe glabrescens","1889806","1997-11-30","1997-11-30","1673872","<UNNAMED>","80km NNE of Aramac (GPS 22 15 39 145 20 19)(site 108).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","138.1928650076","-18.3568377093","13236","Dendrophthoe glabrescens","1890741","1995-05-04","1995-05-04","1675094","<UNNAMED>","Amphitheatre 39.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.6630556","-14.2258333","13236","Dendrophthoe glabrescens","1890767","2018-07-20","2018-07-20","1675260","<UNNAMED>","Running Creek Nature Reserve, Scrubby Lagoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.8677778","-14.5416667","13236","Dendrophthoe glabrescens","1890854","2018-07-21","2018-07-21","1675439","<UNNAMED>","Rindoparr Co-ordinated Conservation Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.2633333333","-24.3241666667","13236","Dendrophthoe glabrescens","1891085","2017-07-19","2017-07-19","1675489","<UNNAMED>","W of Biloela.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","143.1188888889","-11.9216666667","13236","Dendrophthoe glabrescens","1899154","2008-06-17","2008-06-17","1683618","<UNNAMED>","SE of Conical Hill, 3km W of Thorpe Point, 4km SE of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.2252777778","-21.2894444444","13236","Dendrophthoe glabrescens","1899366","2010-04-11","2010-04-11","1704224","<UNNAMED>","Edge of road at creek crossing near Mirtna Homestead, 134km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.4102","-12.59793333","13236","Dendrophthoe glabrescens","1901205","2000-10-05","2000-10-05","1694730","<UNNAMED>","Portland Roads township, behind Portland House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.5318055556","-26.2342222222","13236","Dendrophthoe glabrescens","1902123","2011-08-09","2011-08-09","1697419","<UNNAMED>","'Nullin', c. 39km North, North-East of Yuleba, South-Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.05833333","-15.62333333","13236","Dendrophthoe glabrescens","1902531","2013-12-29","2013-12-29","1689790","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","142.39025","-10.895516667","13236","Dendrophthoe glabrescens","1904489","2002-02-19","2002-02-19","1698177","<UNNAMED>","Orchid Place, Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","142.59861111","-19.15583333","13236","Dendrophthoe glabrescens","1904500","2010-09-20","2010-09-20","1678835","<UNNAMED>","Telecommunication Tower, 30.4km from Prospect Station turnoff on Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.7497222222","-14.3977777778","13236","Dendrophthoe glabrescens","1904604","2016-06-29","2016-06-29","1688333","<UNNAMED>","Lama Lama National Park, Goose Lagoon to Bull Swamp Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","141.728783333","-13.3536","13236","Dendrophthoe glabrescens","1906638","2000-08-02","2000-08-02","1699207","<UNNAMED>","Aurukun, W coast of Cape York Peninsula - school yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.25977","-19.55054","13236","Dendrophthoe glabrescens","1906766","2011-04-20","2011-04-20","1684015","<UNNAMED>","Blackbraes National Park, 170km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","138.77948343","-19.28030775","13236","Dendrophthoe glabrescens","1907773","2006-07-19","2006-07-19","1695201","<UNNAMED>","Undilla Station, NE of Camooweal, tributary of O'Shanassy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","140.84053611","-17.45813889","13236","Dendrophthoe glabrescens","1909495","2013-07-18","2013-07-18","1684072","<UNNAMED>","Karumba Holdings, 3.5km N of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.0883333333","-14.7880555556","13236","Dendrophthoe glabrescens","1912449","2012-06-18","2012-06-18","1698767","<UNNAMED>","Rinyirru N.P., 3km by road S of Hann Crossing at Kennedy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.73305556","-26.40805556","13236","Dendrophthoe glabrescens","1912985","2003-09-24","2003-09-24","1704820","<UNNAMED>","Warrego Highway c. 30km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.85083333","-14.53638889","13236","Dendrophthoe glabrescens","1915853","2010-06-01","2010-06-01","1688870","<UNNAMED>","51.5km by road E of Musgrave, GDR junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.4683333333","-14.2216666667","13236","Dendrophthoe glabrescens","1916610","2013-09-18","2013-09-18","1704873","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.2763888889","-15.2863888889","13236","Dendrophthoe glabrescens","1918351","2004-04-10","2004-04-10","1692124","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.0647222222","-15.4238888889","13236","Dendrophthoe glabrescens","1919011","2015-10-05","2015-10-05","1685344","<UNNAMED>","South Endeavour Station, Northwest of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.50029839","-26.75459896","13236","Dendrophthoe glabrescens","1921017","2007-10-20","2007-10-20","1705557","<UNNAMED>","On Bunya Hwy, just N of Porter's Gap, c. 13km SW of Kumbia and 10km NE of Den Barm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","144.4211111111","-15.8161111111","13236","Dendrophthoe glabrescens","1921374","2017-03-10","2017-03-10","1700132","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","143.7616666667","-14.3702777778","13236","Dendrophthoe glabrescens","1921526","2009-12-03","2009-12-03","1699585","<UNNAMED>","Lama Lama National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","149.209416194","-21.2567667132","13236","Dendrophthoe glabrescens","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.9761253115","-18.9901319349","13236","Dendrophthoe glabrescens","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","138.4178650299","-18.7485043108","13236","Dendrophthoe glabrescens","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.084472248","-23.5817798738","13236","Dendrophthoe glabrescens","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.9833333333","-22.1333333333","13236","Dendrophthoe glabrescens","1932850","1770-05-29","1770-05-30","1713656","<UNNAMED>","Bay of Inlets, Thirsty Sound, between Shoalwater Bay and Broad Sound).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","142.4619444444","-11.6519444444","13236","Dendrophthoe glabrescens","1933525","1943-01-01","1943-12-31","1712435","<UNNAMED>","Cockatoo Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","141.68780255","-14.86849281","13236","Dendrophthoe glabrescens","1934278","2002-04-29","2002-04-29","1716386","<UNNAMED>","8km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","141.83658","-13.2168","13236","Dendrophthoe glabrescens","1936368","2017-06-01","2017-06-30","1719242","<UNNAMED>","C. 16km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.0844658794","-20.7484624422","13236","Dendrophthoe glabrescens","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","143.2594496296","-12.7401606775","13236","Dendrophthoe glabrescens","1941790","1981-10-26","1981-10-26","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","143.0844496296","-12.7484940108","13236","Dendrophthoe glabrescens","1944520","1948-07-17","1948-07-17","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.0455555556","-15.4777777778","13236","Dendrophthoe glabrescens","1946667","2015-07-03","2015-07-03","1704439","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.2511022718","-15.4151392539","13236","Dendrophthoe glabrescens","1946817","1976-06-15","1976-06-15","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.8594182668","-22.0067606994","13236","Dendrophthoe glabrescens","1948208","1979-11-29","1979-11-29","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.2511022718","-15.4151392539","13236","Dendrophthoe glabrescens","1949610","1970-05-15","1970-05-15","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.38507882","-15.96946569","13236","Dendrophthoe glabrescens","1950132","2003-08-05","2003-08-05","1686403","<UNNAMED>","North Palmer River immediately above (E of) confluence with Cherry Tree Creek, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.2511107235","-17.2484674866","13236","Dendrophthoe glabrescens","1952372","1909-09-01","1909-09-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.60940422","-20.8734315","13236","Dendrophthoe glabrescens","1953912","1986-11-25","1986-11-25","1514620","<UNNAMED>","Refuge Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","143.50110746","-12.49849312","13236","Dendrophthoe glabrescens","1957104","1948-06-25","1948-06-25","1381857","<UNNAMED>","Iron Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.99272656","-24.44008566","13236","Dendrophthoe glabrescens","1959068","1992-10-03","1992-10-03","1676491","<UNNAMED>","Corner of Fingerfield Road and Fernfield Road, c. 9km direct line NE of Wartburg, c. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.3583333333","-11.1416666667","13236","Dendrophthoe glabrescens","1970351","1985-08-28","1985-08-28","1727383","<UNNAMED>","Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.7760719703","-22.9900884599","13236","Dendrophthoe glabrescens","1979665","1977-07-17","1977-07-17","1733098","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 68, Farnborough Beach. 1-2km S of Sandy Point, 17-18km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.1833333","-20.7327778","13236","Dendrophthoe glabrescens","2005527","2008-06-26","2008-06-26","1736938","<UNNAMED>","Burra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.2325","-14.18","13236","Dendrophthoe glabrescens","2009098","2019-06-30","2019-06-30","1740144","<UNNAMED>","Flinders Island, Flinders Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.3069444","-23.7569444","13236","Dendrophthoe glabrescens","2009161","2019-05-17","2019-05-17","1740238","<UNNAMED>","South End township, ca 300m along Monte Christo road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.45944291","-14.24014881","13236","Dendrophthoe glabrescens","2009763","1998-07-20","1998-07-20","1740609","<UNNAMED>","Bathurst Bay, Cape Melville National Park, N of Cooktown","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","143.0964345707","-20.6462472643","13236","Dendrophthoe glabrescens","2009764","1998-06-30","1998-06-30","1740461","<UNNAMED>","11.9km from Richmond, towards Croydon","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.11804423","-14.93153165","13236","Dendrophthoe glabrescens","2030257","1998-07-22","1998-07-22","1759058","<UNNAMED>","14.6km N of 'Starcke', N of Cooktown","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.7172222222","-23.5594444444","13236","Dendrophthoe glabrescens","2046033","1993-10-15","1993-10-15","1770353","<UNNAMED>","45km E of Barcaldine towards Jericho at Busthinia (railway siding) turnoff on Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","143.6638888889","-15.0227777778","13236","Dendrophthoe glabrescens","2046044","2003-05-26","2003-05-26","1770283","<UNNAMED>","Peninsula Development Road, Morehead River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.3416666667","-14.9583333333","13236","Dendrophthoe glabrescens","2046367","1975-06-20","1975-06-20","1493886","<UNNAMED>","Cape Flattery, about 70km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","146.2511645196","-26.7484435438","13236","Dendrophthoe glabrescens","2046413","1975-10-05","1975-10-05","1384688","<UNNAMED>","40km S Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.3622222","-17.4047222","13236","Dendrophthoe glabrescens","2046629","2020-06-12","2020-06-12","1770923","<UNNAMED>","0.6km along Silver Valley Road, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","138.7805555556","-19.0358333333","13236","Dendrophthoe glabrescens","2046654","2004-04-21","2004-04-21","1770918","<UNNAMED>","Riversleigh - Camooweal Road, 3km E of O'Shannassy River crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.2480555556","-23.23","13236","Dendrophthoe glabrescens","2048961","2013-03-23","2013-03-23","1772735","<UNNAMED>","Ridgelands Road (between Glenroy Crossing of Fitzroy River, and Rockhampton), E of Morinish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.7413","-22.88015","13236","Dendrophthoe glabrescens","2058743","2021-10-04","2021-10-04","1779734","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.6911111111","-27.3055555556","13236","Dendrophthoe glabrescens","2063920","2021-10-02","2021-10-02","1783852","<UNNAMED>","Acland, South Street, between Allen Street and Bellevue Street, W of tennis courts.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","150.4772222","-26.6861111","13236","Dendrophthoe glabrescens","2078857","2015-10-20","2015-10-20","1796365","<UNNAMED>","Between Chinchilla and Miles, at Goombi railway crossing and Cameby Road turnoff from Warrego Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.5486111111","-17.1575","13236","Dendrophthoe glabrescens","2099699","2015-11-08","2015-11-08","1813467","<UNNAMED>","Danbulla, Lake Tinaroo, approximately 8km from Kairi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","145.4991666667","-16.7097222222","13236","Dendrophthoe glabrescens","2101774","2015-07-07","2015-07-07","1815214","<UNNAMED>","Quaid Road, W of Junction with Black Mountain Road, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.1254722","-26.7781389","13236","Dendrophthoe glabrescens","2110492","2022-04-27","2022-04-27","1822509","<UNNAMED>","Jandowae Cemetery Reserve, off Old Rosevale Road; Jandowae; Lot/Plan: 197/LY793.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","140.4675","-18.0555556","13236","Dendrophthoe glabrescens","2112698","2021-07-21","2021-07-21","1822972","<UNNAMED>","East Inverleigh Station 7 Mile Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.3791666667","-22.1575","13236","Dendrophthoe glabrescens","2112756","2022-10-16","2022-10-16","1822981","<UNNAMED>","'Corinda Station', at Thunderbolt Springs, c. 91.2km NNE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","140.6305556","-17.9533333","13236","Dendrophthoe glabrescens","2116016","2021-05-23","2021-05-23","1823356","<UNNAMED>","East Inverleigh Station, track to Barra Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","146.7055738","-21.4490492","13236","Dendrophthoe glabrescens","2120970","2022-05-01","2022-05-01","1826265","<UNNAMED>","Blackwood National Park, northern boundary track, approx 3.1km at bearing 316 degrees from Telcom tower.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.0104444","-28.2855556","13236","Dendrophthoe glabrescens","2121166","2021-10-06","2021-10-06","1826352","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), off Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","141.45618","-15.59166","13236","Dendrophthoe glabrescens","2124790","2021-09-04","2021-09-04","1829641","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.6840497","-22.38624567","13236","Dendrophthoe glabrescens","2125173","2014-02-18","2014-02-18","1653251","<UNNAMED>","Pearl Bay Northern End, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.8391099","-21.2198255","13236","Dendrophthoe glabrescens","2137356","2023-07-15","2023-07-15","1840428","<UNNAMED>","Mia Mia Eton Rd, Mia Mia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.283902","-26.896395","13236","Dendrophthoe glabrescens","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","146.3916666666","-19.0416666666","13236","Dendrophthoe glabrescens","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"290","146.6361111111","-18.9652777777","13236","Dendrophthoe glabrescens","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"291","150.726353499","-23.499810812","13236","Dendrophthoe glabrescens","31759","1993-08-10","1993-08-10","14114","SWB A01","Shoal Water Bay: 5th end sand blows, Port Clinton Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"292","150.758283278","-22.732115975","13236","Dendrophthoe glabrescens","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"293","150.758283034","-22.698782664","13236","Dendrophthoe glabrescens","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"294","151.298619579","-23.754779365","13236","Dendrophthoe glabrescens","31903","1998-09-09","1998-09-09","14258","JOY CURTPA6","Curtis Island: site of existing Council dam and hillside adjacent to dam","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"295","151.880182999","-27.716611965","13236","Dendrophthoe glabrescens","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"296","145.4999","-23.0847","13236","Dendrophthoe glabrescens","1178212","1998-01-01","1998-12-31","1064554","<UNNAMED>","Taree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"297","145.3394","-22.2592","13236","Dendrophthoe glabrescens","1178270","1998-01-01","1998-12-31","1064577","<UNNAMED>","Smoky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"298","145.4244","-22.7645","13236","Dendrophthoe glabrescens","1178275","1998-01-01","1998-12-31","1064582","<UNNAMED>","Southern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"299","145.3772","-22.2031","13236","Dendrophthoe glabrescens","1178286","1998-01-01","1998-12-31","1064593","<UNNAMED>","Springs1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"300","145.5041","-23.082","13236","Dendrophthoe glabrescens","1178312","1998-01-01","1998-12-31","1064990","<UNNAMED>","Politic1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"301","145.4386","-22.7195","13236","Dendrophthoe glabrescens","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
