"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"776","153.2844444333","-27.6816666633","1673","Gallinula tenebrosa","937776","1992-07-26","1992-07-26","873476","202845","Carbrook wetlands area","2500","10357","Morgan & Morgan (1992)","3461","Department of Environment, Science and Innovation","DES"
"777","153.01361111","-27.49833333","1673","Gallinula tenebrosa","938021","1952-08-30","1952-08-30","873720","203098","UQ campus, St Lucia","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"778","151.75111111","-27.3899999966","1673","Gallinula tenebrosa","938091","1953-08-23","1953-08-23","873790","203168","Toowoomba-Jondaryn-Cooby Dam-Kulpi area","23000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"779","153.01361111","-27.49833333","1673","Gallinula tenebrosa","938022","1953-08-24","1953-08-24","873721","203099","UQ campus, St Lucia","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"780","151.8594444433","-26.9649999966","1673","Gallinula tenebrosa","938139","1953-09-02","1953-09-02","873838","203216","Cooyar area incl Palms","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"781","152.1177777766","-27.54833333","1673","Gallinula tenebrosa","937990","1953-09-05","1953-09-05","873689","203067","Lockyer Ck nr Toowoomba","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"782","150.07611111","-24.94833333","1673","Gallinula tenebrosa","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"783","150.5094444433","-24.39833333","1673","Gallinula tenebrosa","938638","1954-01-01","1954-12-31","874337","204687","Biloela area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"784","152.08861111","-27.4399999966","1673","Gallinula tenebrosa","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"785","153.0052777766","-27.49833333","1673","Gallinula tenebrosa","938598","1954-08-22","1954-08-22","874297","204647","St Lucia, Brisbane","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"786","153.1177777766","-27.36083333","1673","Gallinula tenebrosa","938602","1954-08-25","1954-08-25","874301","204651","Cribb Island - swamp/farmland","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"787","152.90523492","-27.46923797","1673","Gallinula tenebrosa","540873","1967-08-26","1967-08-26","540249","120723","Gold Ck Rd area, Brookfield","2400","6394","Morgan (1967)","3461","Department of Environment, Science and Innovation","DES"
"788","153.25106379","-27.59840192","1673","Gallinula tenebrosa","541441","1968-03-02","1968-03-02","539730","121291","Ormiston-Carbrook-Thornlands area","10000","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"789","152.90523492","-27.46923797","1673","Gallinula tenebrosa","540874","1968-03-31","1968-03-31","540250","120724","Gold Ck Rd area, Brookfield","2400","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"790","153.013611","-27.49833333","1673","Gallinula tenebrosa","935662","1986-10-19","1986-10-19","871365","200725","UQ ground, St Lucia","900","10364","Muir (1987)","3461","Department of Environment, Science and Innovation","DES"
"791","152.89690131","-27.42340481","1673","Gallinula tenebrosa","505208","1990-08-15","1990-08-15","509961","59043","Bellbird Grove, BFP","900","2404","Muir (1990)","3461","Department of Environment, Science and Innovation","DES"
"792","153.0136111","-27.49833333","1673","Gallinula tenebrosa","937723","1993-12-05","1993-12-05","873423","202792","UQ, St Lucia campus area","900","2408","Muir (1994)","3461","Department of Environment, Science and Innovation","DES"
"793","152.92606839","-27.51923768","1673","Gallinula tenebrosa","522999","1996-05-19","1996-05-19","522171","104266","Rafting Ground Reserve, Brisbane","900","2409","Muir (1996)","3461","Department of Environment, Science and Innovation","DES"
"794","152.817729891","-27.6567306372","1673","Gallinula tenebrosa","560837","1998-10-18","1998-10-18","546978","169790","Swanbank Power Stn (incl lakes)","900","6410","Muir (1998)","3461","Department of Environment, Science and Innovation","DES"
"795","146.9103580986","-21.6100260309","1673","Gallinula tenebrosa","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"796","146.898179078","-21.6036493569","1673","Gallinula tenebrosa","567043","2002-11-04","","552849","Rivering Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"797","148.16776694","-23.53177347","1673","Gallinula tenebrosa","479678","1992-09-24","1992-09-24","482430","21100","Emerald Town Weir","900","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
"798","152.908","-26.592","1673","Gallinula tenebrosa","909553","1996-08-01","","845961","INCIDENTAL","Poona Dam, Kureelpa SEQ","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"799","153.058","-27.625","1673","Gallinula tenebrosa","909557","1996-10-01","","845901","INCIDENTAL","Calamvale, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"800","153.058","-27.625","1673","Gallinula tenebrosa","909566","1996-01-01","","845884","INCIDENTAL","Calamvale, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"801","153.058","-27.625","1673","Gallinula tenebrosa","909567","1996-08-01","","845883","INCIDENTAL","Calamvale, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"802","153.058","-27.625","1673","Gallinula tenebrosa","909569","1995-12-01","","845941","INCIDENTAL","Calamvale, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"803","153.058","-27.625","1673","Gallinula tenebrosa","909582","1996-09-01","","845882","INCIDENTAL","Calamvale, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"804","152.842","-26.742","1673","Gallinula tenebrosa","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"805","152.992","-26.792","1673","Gallinula tenebrosa","909599","1996-12-02","","845862","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"806","152.8379","-28.079","1673","Gallinula tenebrosa","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"807","152.992","-27.258","1673","Gallinula tenebrosa","914104","1996-10-06","","850212","INCIDENTAL","Kallangur","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"808","153.248","-27.687","1673","Gallinula tenebrosa","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"809","152.942","-26.658","1673","Gallinula tenebrosa","914131","1996-08-09","","850226","INCIDENTAL","Mundoo St & Wes Creek Rd, Coes Creek","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"810","152.9308","-26.6713","1673","Gallinula tenebrosa","914133","1996-08-09","","850228","INCIDENTAL","Blacleau Range Rd, West Woombye","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"811","152.9739","-26.6716","1673","Gallinula tenebrosa","914135","1996-08-03","","850230","INCIDENTAL","Woombye Montville Rd, Woombye","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"812","152.961","-26.6881","1673","Gallinula tenebrosa","914136","1996-08-03","","850231","INCIDENTAL","Palwoods duck pond near railway station","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"813","153.042","-27.375","1673","Gallinula tenebrosa","914159","1996-12-01","","850243","INCIDENTAL","Geebung","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"814","152.908","-26.592","1673","Gallinula tenebrosa","914211","1996-08-03","","850267","INCIDENTAL","Poona Dam, Kureelpa","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"815","152.9124","-27.5978","1673","Gallinula tenebrosa","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"816","152.9299","-27.4561","1673","Gallinula tenebrosa","918378","1992-11-05","","854156","INCIDENTAL","Dillon Road, The Gap, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"817","151.2625","-27.1880555555","1673","Gallinula tenebrosa","565868","2001-09-22","","551790","INCIDENTAL","Myall Creek, Dalby","100","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"818","151.2625","-27.1880555555","1673","Gallinula tenebrosa","565870","2002-08-04","2002-08-05","551792","INCIDENTAL","Myall Creek - Dalby","100","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"819","152.8116350485","-27.1308751762","1673","Gallinula tenebrosa","565732","2003-03-08","2003-03-09","551691","INCIDENTAL","NatureSearch Pine Rivers Ocean View Survey","300","7961","NatureSearch Pine Rivers Ocean View Survey March 2003","220","WBM Oceanics Australia","WBM"
"820","152.9416666666","-27.3463888888","1673","Gallinula tenebrosa","469370","2002-04-20","2002-04-21","461472","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"821","145.63861111","-17.2524999966","1673","Gallinula tenebrosa","938840","1770-05-23","1996-12-31","874539","204889","Lake Barrine (water)","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"822","145.5594444433","-17.17333333","1673","Gallinula tenebrosa","938850","1770-05-23","1996-12-31","874549","204899","Lake Tinaroo (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"823","145.7483333322","-16.8997222188","1673","Gallinula tenebrosa","938898","1770-05-23","1996-12-31","874597","204947","Centenary Lakes, Cairns","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"824","153.163","-27.5549","1673","Gallinula tenebrosa","936504","1993-08-19","1993-08-19","872207","201572","Priest Gully/edge Leslie Harrison Dam","900","2439","Niland (1993)","3461","Department of Environment, Science and Innovation","DES"
"825","150.50111111","-22.5816666633","1673","Gallinula tenebrosa","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"826","148.512183279","-21.1651089739","1673","Gallinula tenebrosa","556429","1989-12-01","1989-12-31","461883","162653","Eungella NP-Broken River area","900","6446","Nolan (1990)","3461","Department of Environment, Science and Innovation","DES"
"827","152.98439753","-27.13173838","1673","Gallinula tenebrosa","505122","1986-03-09","1986-03-09","510049","58957","Freshwater NP-Caboolture R area","6000","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"828","153.03861111","-27.2774999966","1673","Gallinula tenebrosa","931995","1986-09-14","1986-09-14","867698","193430","Dohle's Rocks area (land/river)","1800","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"829","152.7510656","-26.88174075","1673","Gallinula tenebrosa","505109","1990-04-15","1990-04-15","510094","58944","Bellthorpe-Stanmore area","5000","2451","Noyce (1990)","3461","Department of Environment, Science and Innovation","DES"
"830","152.7510656","-26.88174075","1673","Gallinula tenebrosa","505110","1991-09-22","1991-09-22","510095","58945","Bellthorpe-Stanmore area","5000","2452","Noyce (1991)","3461","Department of Environment, Science and Innovation","DES"
"831","152.7510656","-26.88174075","1673","Gallinula tenebrosa","505111","1992-03-18","1992-03-18","510096","58946","Woodford-Bellthorpe area","5000","2453","Noyce (1992)","3461","Department of Environment, Science and Innovation","DES"
"832","152.9761111","-27.1566666633","1673","Gallinula tenebrosa","937615","1995-07-19","1995-07-19","873317","202684","Burpengary Ck-Old Bay Rd area, Burpengary","3600","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"833","153.1511111","-27.0649999966","1673","Gallinula tenebrosa","937609","1995-09-20","1995-09-20","873311","202678","Pumicestone Passage NP-Buckleys Hole area, Bribie Island","5400","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"834","152.77606506","-26.86507391","1673","Gallinula tenebrosa","522462","1996-01-07","1996-01-07","522745","103728","Base of range-Bellthorpe area","3600","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"835","152.8594444433","-27.2691666633","1673","Gallinula tenebrosa","931998","1984-12-08","1984-12-08","867701","193433","Cemetery area (land+water), North Pine Dam","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"836","152.92190107","-27.44423795","1673","Gallinula tenebrosa","505230","1985-04-21","1985-04-21","509983","59065","Enoggera Reservior area, BFP","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"837","153.1719443333","-27.0938888855","1673","Gallinula tenebrosa","935757","1990-07-08","1990-07-08","871460","200820","Buckley's Hole area, Bribie Island","900","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
"838","153.1511111","-27.0566666633","1673","Gallinula tenebrosa","937608","1993-10-16","1993-10-16","873310","202677","Buckleys Hole-White Patch area, Bribie Island","5000","10397","Nye (1993)","3461","Department of Environment, Science and Innovation","DES"
"839","151.921618","-28.911638","1673","Gallinula tenebrosa","1293951","2014-02-08","","1161039","INCIDENTAL","Wallangarra Sewage Ponds, Wallangarra, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"840","151.773014407","-25.748138055","1673","Gallinula tenebrosa","32200","1996-07-16","1996-07-16","14548","ACQ PENW","Barambah Creek - Penwhaupell","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"841","151.694684283","-25.945916535","1673","Gallinula tenebrosa","32199","1996-09-17","1996-09-17","14547","ACQ BNBI","Barambah Creek - Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"842","151.783571711","-25.92480499","1673","Gallinula tenebrosa","32198","1996-12-04","1996-12-04","14546","ACQ BNBA02","Barambah Creek - Boonimbah: Boonimbah, Gayndah. AMG 770290 - 780325 and 820280 - 810320.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"843","153.05105347","-26.08174005","1673","Gallinula tenebrosa","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"844","153.02189831","-27.29840426","1673","Gallinula tenebrosa","540279","1987-10-10","1987-10-10","540879","120129","Wyampa Rd nr Pine River, Bald Hills","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"845","153.02189831","-27.29840426","1673","Gallinula tenebrosa","540280","1988-05-21","1988-05-21","540880","120130","Wyampa Rd nr Pine River, Bald Hills","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"846","151.00107296","-24.99841616","1673","Gallinula tenebrosa","531523","1991-08-01","1991-08-31","529621","111365","Rockhampton-Kingaroy region","54000","6475","Ove Arup & Partners (1992)","3461","Department of Environment, Science and Innovation","DES"
"847","152.28441699","-28.01090806","1673","Gallinula tenebrosa","502336","1988-01-01","1988-12-31","502880","53745","North Branch Rd, Maryvale","1100","2489","Parsons (1989)","3461","Department of Environment, Science and Innovation","DES"
"848","145.0177777766","-20.5149999966","1673","Gallinula tenebrosa","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"849","151.91776308","-28.58174284","1673","Gallinula tenebrosa","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"850","151.9344301","-28.65674268","1673","Gallinula tenebrosa","543956","1975-01-01","1975-12-31","537190","123823","Stanthorpe - township","1800","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"851","151.9885716","-26.23591418","1673","Gallinula tenebrosa","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"852","152.0044444444","-28.7725","1673","Gallinula tenebrosa","982564","1995-10-21","1995-10-21","908167","Girraween","Eastern boundary of Girraween National Park to Storn King Dam, SEQ.","2000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"853","152.8252777777","-27.5144444444","1673","Gallinula tenebrosa","982503","2000-01-16","2000-01-16","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"854","148.4947222222","-21.1313888888","1673","Gallinula tenebrosa","567227","1976-09-01","1976-09-30","553137","Eungella NP","Eungella National Park, CEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"855","152.01330729","-28.5734028142","1673","Gallinula tenebrosa","564225","1980-01-27","1980-01-28","550305","Dalm Oak","Dalm Oak Property, near Thulimbah (Granite Belt), NENSW.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"856","151.584428724","-28.9186839054","1673","Gallinula tenebrosa","564146","1989-09-24","1989-09-29","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"857","152.106903908","-27.2597921532","1673","Gallinula tenebrosa","564201","1992-07-15","1992-07-15","550313","Crows Nest NP","Crows Nest Falls National Park (from park entrance along walking track), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"858","152.6258333333","-27.3202777777","1673","Gallinula tenebrosa","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"859","152.6258333333","-27.3202777777","1673","Gallinula tenebrosa","565329","1993-09-30","1993-09-30","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"860","152.6258333333","-27.3202777777","1673","Gallinula tenebrosa","565579","1993-03-20","1993-03-20","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"861","152.6258333333","-27.3202777777","1673","Gallinula tenebrosa","565700","1996-08-10","1996-08-10","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"862","152.7541182327","-27.4970091354","1673","Gallinula tenebrosa","565428","1995-08-19","1995-08-19","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"863","152.7541182327","-27.4970091354","1673","Gallinula tenebrosa","565693","1996-09-11","1996-09-11","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"864","152.7541182327","-27.4970091354","1673","Gallinula tenebrosa","574952","1992-10-18","1992-10-18","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"865","152.7541182327","-27.4970091354","1673","Gallinula tenebrosa","574954","1992-10-23","1992-10-23","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"866","152.5432933667","-28.022843496","1673","Gallinula tenebrosa","564218","1993-01-18","1993-01-22","550292","Mt Edwards NP 1","Mount Edwards, walking track from dam wall, Moogerah Peaks National Park, SEQ.","1200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"867","152.5507931708","-28.0150656674","1673","Gallinula tenebrosa","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"868","152.5410715815","-28.06339903","1673","Gallinula tenebrosa","564222","1993-01-18","1993-02-19","550296","Moogerah Dam","House on edge of Moogerah Dam, near base of Mount Greville, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"869","149.1086111111","-25.7047222222","1673","Gallinula tenebrosa","565590","1993-05-11","1993-05-12","551526","Expedition Range","Expedition Range, southern end near Dawson River and Yebna Station, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"870","152.6771749099","-27.48700973","1673","Gallinula tenebrosa","565315","1993-06-19","1993-06-19","551517","Ross Paterson","Property of Ross Patterson, Mockers Road, near Fernvale, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"871","152.6488888888","-28.1780555555","1673","Gallinula tenebrosa","565593","1993-10-24","1993-10-25","551382","Maroon Dam","Maroon Dam Education Centre, Maroon Dam, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"872","153.0041110722","-27.1606188172","1673","Gallinula tenebrosa","565287","1994-11-06","1994-11-06","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"873","153.0041110722","-27.1606188172","1673","Gallinula tenebrosa","565365","1994-11-13","1994-11-13","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"874","153.0041110722","-27.1606188172","1673","Gallinula tenebrosa","565462","1995-01-15","1995-01-15","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"875","153.0041110722","-27.1606188172","1673","Gallinula tenebrosa","565482","1995-09-30","1995-09-30","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"876","153.0041110722","-27.1606188172","1673","Gallinula tenebrosa","565597","1994-08-17","1994-08-17","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"877","151.2052534283","-27.4911877644","1673","Gallinula tenebrosa","565603","1994-09-01","1994-09-01","551410","Condamine River","Lagoon on or adjacent to Condamine River, 37km from Dalby, on Cecil Plains Road, SCQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"878","152.6772222222","-27.32","1673","Gallinula tenebrosa","574955","1994-10-07","1994-10-07","556395","Wivenhoe Dam 5","Area between Kipper Creek Inlet and Hays Inlet, Wivenhoe Dam, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"879","153.1141099648","-27.2253401192","1673","Gallinula tenebrosa","565370","1994-11-06","1994-11-06","551396","Redcliffe","Lagoons behind Redcliffe Shopping Centre, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"880","152.9425","-27.2688888888","1673","Gallinula tenebrosa","565362","1994-11-13","1994-11-13","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"881","152.9425","-27.2688888888","1673","Gallinula tenebrosa","565420","1995-09-30","1995-09-30","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"882","152.9425","-27.2688888888","1673","Gallinula tenebrosa","565472","1995-01-15","1995-01-15","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"883","152.9425","-27.2688888888","1673","Gallinula tenebrosa","565476","1995-09-17","1995-09-17","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"884","152.9425","-27.2688888888","1673","Gallinula tenebrosa","567283","1996-10-26","1996-10-26","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"885","152.746062762","-27.4925647522","1673","Gallinula tenebrosa","565458","1995-01-05","1995-01-05","551358","Lake Manchester 1","Lake Manchester, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"886","152.9918923681","-27.510896187","1673","Gallinula tenebrosa","565496","1996-06-07","1996-06-07","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"887","152.9918923681","-27.510896187","1673","Gallinula tenebrosa","565648","1996-09-12","1996-09-12","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"888","152.9918923681","-27.510896187","1673","Gallinula tenebrosa","565653","1996-09-25","1996-09-25","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"889","152.9918923681","-27.510896187","1673","Gallinula tenebrosa","565654","1996-09-26","1996-09-26","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
