"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","142.3054095688","-10.1716089043","15740","Acacia polystachya","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"218","142.1998225375","-10.1780804315","15740","Acacia polystachya","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"219","142.2141275943","-10.1834803323","15740","Acacia polystachya","1169950","2007-10-16","2007-12-02","1057156","MO031","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"220","142.21491862","-10.2019422824","15740","Acacia polystachya","1169956","2007-10-16","2007-12-02","1057162","MO038","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"221","142.2220593053","-10.2097554993","15740","Acacia polystachya","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"222","142.1847940755","-9.9567606081","15740","Acacia polystachya","1169963","2007-10-16","2007-12-02","1057233","MA27","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"223","142.1852917162","-9.9581695149","15740","Acacia polystachya","1169964","2007-10-16","2007-12-02","1057234","MA28","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"224","142.1826804088","-9.9574553454","15740","Acacia polystachya","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"225","142.1812848138","-9.9574512387","15740","Acacia polystachya","1169967","2007-10-16","2007-12-02","1057237","MA31","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"226","142.179021719","-9.9546378816","15740","Acacia polystachya","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"227","142.1763702171","-9.9554249036","15740","Acacia polystachya","1169973","2007-10-16","2007-12-02","1057196","MA37","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"228","142.1774050384","-9.9565696944","15740","Acacia polystachya","1169975","2007-10-16","2007-12-02","1057198","MA39","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"229","142.1803972289","-9.9592086744","15740","Acacia polystachya","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"230","142.1791936614","-9.9593395231","15740","Acacia polystachya","1169980","2007-10-16","2007-12-02","1057203","MA44","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"231","142.1783380682","-9.9598489376","15740","Acacia polystachya","1169981","2007-10-16","2007-12-02","1057204","MA45","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"232","142.1787458046","-9.9590879054","15740","Acacia polystachya","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"233","142.1776102369","-9.9603759855","15740","Acacia polystachya","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"234","142.1773853468","-9.9612539286","15740","Acacia polystachya","1169986","2007-10-16","2007-12-02","1057209","MA50","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"235","142.2231341555","-10.2115418895","15740","Acacia polystachya","1169997","2007-10-16","2007-12-02","1057173","MO003","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"236","142.2224231467","-10.2118067877","15740","Acacia polystachya","1170000","2007-10-16","2007-12-02","1057176","MO006","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"237","142.1983517184","-9.9526520856","15740","Acacia polystachya","1170015","2007-10-16","2007-12-02","1056599","MA01","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"238","142.1965486674","-9.9484536719","15740","Acacia polystachya","1170019","2007-10-16","2007-12-02","1056558","MA05","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"239","142.1967480503","-9.9455954542","15740","Acacia polystachya","1170021","2007-10-16","2007-12-02","1056560","MA07","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"240","142.185977019","-9.9483918538","15740","Acacia polystachya","1170027","2007-10-16","2007-12-02","1057219","MA13","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"241","142.1835983551","-9.9641256591","15740","Acacia polystachya","1170036","2007-10-16","2007-12-02","1057228","MA22","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"242","142.1819455358","-9.9661570936","15740","Acacia polystachya","1170039","2007-10-16","2007-12-02","1057231","MA25","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"243","142.2176209209","-10.5585661151","15740","Acacia polystachya","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"244","142.215902937","-10.5562578891","15740","Acacia polystachya","1170158","2007-10-16","2007-12-02","1057373","HA06","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"245","142.2066195372","-10.558942888","15740","Acacia polystachya","1170165","2007-10-16","2007-12-02","1057380","HA08","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"246","142.204909673","-10.5563542486","15740","Acacia polystachya","1170168","2007-10-16","2007-12-02","1057335","HA11","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"247","142.2191576231","-10.5612457643","15740","Acacia polystachya","1170181","2007-10-16","2007-12-02","1057348","HAQ03","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"248","142.2142607539","-10.5639411627","15740","Acacia polystachya","1170182","2007-10-16","2007-12-02","1057349","HAQ04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"249","142.634715704","-9.7646457883","15740","Acacia polystachya","1170213","2007-10-16","2007-12-02","1057398","GI30","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"250","142.221562826","-10.5315685558","15740","Acacia polystachya","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"251","142.2237482496","-10.5319489402","15740","Acacia polystachya","1170232","2007-10-16","2007-12-02","1057369","HA04c","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"252","142.1650037117","-10.602982309","15740","Acacia polystachya","1170236","2007-10-16","2007-12-02","1057439","FR03","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"253","142.1676923666","-10.5985505736","15740","Acacia polystachya","1170239","2007-10-16","2007-12-02","1057442","FR06","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"254","142.1702391632","-10.5904752321","15740","Acacia polystachya","1170248","2007-10-16","2007-12-02","1057451","FR14","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"255","142.1613189544","-10.1215123281","15740","Acacia polystachya","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"256","142.6177227772","-10.1199282843","15740","Acacia polystachya","1170440","2007-10-16","2007-12-02","1056519","BDQ05","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"257","142.1597480165","-10.1262472314","15740","Acacia polystachya","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"258","142.1620170687","-10.1253078181","15740","Acacia polystachya","1170442","2007-10-16","2007-12-02","1056521","BDQ07","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"259","142.1600347244","-10.1247632083","15740","Acacia polystachya","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"260","142.1634498777","-10.1783564547","15740","Acacia polystachya","1170457","2007-10-16","2007-12-02","1056488","BDQ46","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"261","142.1627786235","-10.1213715311","15740","Acacia polystachya","1170459","2007-10-16","2007-12-02","1056490","BDS01","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"262","142.1600063747","-10.1270330398","15740","Acacia polystachya","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"263","142.1600306458","-10.1312468772","15740","Acacia polystachya","1170478","2007-10-16","2007-12-02","1056569","BDQ13","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"264","142.1607974471","-10.1312984265","15740","Acacia polystachya","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
