"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"233","145.003788","-14.883178","14196","Senna occidentalis","1246157","2010-10-12","","1123378","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"234","144.8438888889","-15.2919444444","14196","Senna occidentalis","1902822","2011-06-04","2011-06-04","1688866","<UNNAMED>","Normanby River, 27.7km by road W of Hopevale - Cooktown road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.7838552187","-21.912042011","14196","Senna occidentalis","1001356","2005-08-08","","920815","N9","Dipperu National Park (Scientific)","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"236","144.21584","-15.51703","14196","Senna occidentalis","1426288","2013-05-06","2013-05-06","1260678","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"237","144.211496","-15.518268","14196","Senna occidentalis","1426289","2013-05-06","2013-05-06","1260679","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"238","143.18691244","-13.85770781","14196","Senna occidentalis","1426707","2013-05-23","2013-05-23","1262230","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"239","145.315016","-15.598352","14196","Senna occidentalis","1247059","2010-07-26","","1122583","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"240","144.8261229166","-18.1067994389","14196","Senna occidentalis","1618816","1986-02-21","1986-02-21","1404287","<UNNAMED>","40 Mile Scrub, ca 4km N of the Gulf Developemental Road turnoff on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.7083333333","-25.275","14196","Senna occidentalis","1872693","2001-04-16","2001-04-16","1656710","<UNNAMED>","Carkeet Road, Toogoom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.4083333333","-27.825","14196","Senna occidentalis","1969091","2001-11-01","2001-11-30","1726239","<UNNAMED>","Near Couran Cove Resort, South Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","143.739677","-14.311452","14196","Senna occidentalis","1244994","2012-06-04","","1122709","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"244","153.0297222222","-27.4486111111","14196","Senna occidentalis","1538472","1912-01-01","1912-12-31","1348377","<UNNAMED>","Bowen Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.6760688376","-27.4150730992","14196","Senna occidentalis","1737154","2003-03-14","2003-03-14","1569646","<UNNAMED>","England Creek Road, 1.5km N of Banks Creek Road turnoff, NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.34272169","-24.87341548","14196","Senna occidentalis","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.59775743","-24.28063838","14196","Senna occidentalis","1830234","2005-03-28","2005-03-28","1608340","<UNNAMED>","13.3km along Redcliffe Rd, SW of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","143.4616666667","-14.0983333333","14196","Senna occidentalis","1898118","2013-06-08","2013-06-08","1682503","<UNNAMED>","35.4km along Port Stewart Rd from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","143.754284","-14.512658","14196","Senna occidentalis","1245183","2012-06-07","","1123732","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"250","149.0427495274","-21.1067667132","14196","Senna occidentalis","1672440","1980-04-23","1980-04-23","1464203","<UNNAMED>","Pioneer Shire, Mandarana, ca 16km WNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.115","-27.448","14196","Senna occidentalis","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"252","143.207597388","-13.853116957","14196","Senna occidentalis","1423263","2015-07-02","2015-07-02","1263169","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"253","148.3781647725","-21.1403364984","14196","Senna occidentalis","1894587","2007-10-15","2007-10-15","1692843","<UNNAMED>","Corner of Mt Barker Road and Eungella Dam Lookout road, W of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","142.2177334517","-10.2322422297","14196","Senna occidentalis","1744999","2003-05-16","2003-05-16","1522200","<UNNAMED>","Kubin Community, Moa Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","142.7703426356","-9.8988101865","14196","Senna occidentalis","1926600","2004-06-02","2004-06-02","1707666","<UNNAMED>","Yam Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","143.762487","-15.212419","14196","Senna occidentalis","1246546","2011-06-15","","1124399","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"257","142.623752","-12.167289","14196","Senna occidentalis","1245581","2012-05-28","","1124228","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"258","142.622575","-12.165584","14196","Senna occidentalis","1245599","2012-05-28","","1124246","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"259","142.8269617169","-10.2031403837","14196","Senna occidentalis","1771345","2004-06-01","2004-06-01","1569561","<UNNAMED>","Vicinity of Communications Mast, Warraber Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","143.151705","-13.806409","14196","Senna occidentalis","1246070","2009-06-22","","1125249","<UNNAMED>","Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"261","144.761887","-15.249869","14196","Senna occidentalis","1246139","2009-09-17","","1124814","<UNNAMED>","Mount Jack Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"262","148.5844152086","-20.4151062839","14196","Senna occidentalis","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","143.05197621","-13.35559384","14196","Senna occidentalis","1425941","2013-05-22","2013-05-22","1258843","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"264","143.536536","-13.989736","14196","Senna occidentalis","1245274","2012-05-09","","1125388","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"265","152.53194444","-27.61305556","14196","Senna occidentalis","1836598","2006-02-26","2006-02-26","1593099","<UNNAMED>","Little Liverpool Range, Ashwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","143.74083333","-14.32027778","14196","Senna occidentalis","1895421","2012-06-04","2012-06-04","1695856","<UNNAMED>","Running Creek Nature Refuge, south of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","143.549808","-13.981634","14196","Senna occidentalis","1245345","2012-05-09","","1125867","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"268","142.3927874887","-10.8901715441","14196","Senna occidentalis","1711193","1990-06-06","1990-06-06","1516060","<UNNAMED>","Bamaga township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.20166111","-19.12269167","14196","Senna occidentalis","1872859","2014-05-24","2014-05-24","1661720","<UNNAMED>","Cattle lick near Banana Creek, Star Valley, Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","143.18082836","-13.8541248","14196","Senna occidentalis","1426512","2013-05-23","2013-05-23","1261108","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"271","143.60288269","-15.20914711","14196","Senna occidentalis","1854602","1770-04-19","2015-05-26","1653548","<UNNAMED>","Alwal National Park, adjacent to old stockyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","143.67972","-14.457926","14196","Senna occidentalis","1246713","2010-07-10","","1122110","<UNNAMED>","Annie River, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"273","143.678842","-14.487766","14196","Senna occidentalis","1246704","2010-07-10","","1122101","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"274","141.893966667","-11.9672","14196","Senna occidentalis","1912011","2003-06-05","2003-06-05","1689378","<UNNAMED>","Property of Lawry Booth, near Cullen Point (Port Musgrave) c. 8km N of Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.81388889","-20.25583333","14196","Senna occidentalis","1942551","1990-03-30","1990-03-30","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","143.203897","-13.938637","14196","Senna occidentalis","1246641","2009-06-24","","1122517","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"277","147.3844475637","-22.7134426941","14196","Senna occidentalis","1720835","1999-03-19","1999-03-19","1538106","<UNNAMED>","Moorland SF 27 S side of Laglan Rd, ca 20km NW of Clermont and ca 3km down track (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","143.18727965","-15.15586831","14196","Senna occidentalis","1426205","2013-09-04","2013-09-04","1263463","INCIDENTAL","Olkola (Kurrumbila) Resources Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"279","142.6825","-18.2736111111","14196","Senna occidentalis","1899618","2016-02-23","2016-02-23","1689266","<UNNAMED>","Littleton NP, Little River Rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","143.18182756","-13.85424357","14196","Senna occidentalis","1426516","2013-05-23","2013-05-23","1261112","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"281","143.67611828","-15.02348015","14196","Senna occidentalis","1718627","1989-06-03","1989-06-03","1482773","<UNNAMED>","Morehead River Crossing on the Laura to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","144.20996944","-15.51666667","14196","Senna occidentalis","1837660","2013-05-06","2013-05-06","1627720","<UNNAMED>","On Kimba Rd 8km from Fairview on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","150.9594091776","-24.7900825506","14196","Senna occidentalis","1716055","1996-03-17","1996-03-17","1496725","<UNNAMED>","Southern end of Cedar Creek Rd, NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","141.89388889","-11.96722222","14196","Senna occidentalis","1815874","2008-04-02","2008-04-02","1622884","<UNNAMED>","Laurie Booth's place, Old Mapoon, Northern Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","143.19698196","-13.92746528","14196","Senna occidentalis","1426489","2013-05-22","2013-05-22","1260731","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"286","142.636116","-11.897845","14196","Senna occidentalis","1245672","2012-05-28","","1124947","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"287","144.9833083333","-19.0031333333","14196","Senna occidentalis","1852623","1770-04-19","2014-03-17","1641595","<UNNAMED>","Greenvale, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","142.98148004","-15.09027522","14196","Senna occidentalis","1426399","2013-09-04","2013-09-04","1258172","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"289","142.86750603","-15.13696058","14196","Senna occidentalis","1426432","2013-09-04","2013-09-04","1258560","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"290","143.741844","-14.323584","14196","Senna occidentalis","1244932","2012-06-04","","1122695","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"291","143.849959","-14.536316","14196","Senna occidentalis","1245221","2012-06-07","","1124005","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"292","144.6763888889","-18.2261111111","14196","Senna occidentalis","1921480","2009-02-20","2009-02-20","1684682","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","143.188257","-13.951337","14196","Senna occidentalis","1248066","2011-06-30","","1123924","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"294","143.145401","-13.938582","14196","Senna occidentalis","1248492","2011-07-01","","1125145","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"295","144.18354","-18.029453","14196","Senna occidentalis","1243535","2011-07-22","2011-07-22","1120526","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"296","142.2511505743","-18.2484792435","14196","Senna occidentalis","1538470","1960-07-09","1960-07-09","1379221","<UNNAMED>","3 miles NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","147.2511142304","-22.9151093608","14196","Senna occidentalis","1650213","1978-11-21","1978-11-21","1453089","<UNNAMED>","Ca 45km from Clermont on road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","147.9761374474","-26.4901038466","14196","Senna occidentalis","1673639","1770-04-19","2000-11-07","1512756","<UNNAMED>","Mitchell, Jericho Shire Council.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","150.5844086952","-23.4150890282","14196","Senna occidentalis","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","149.5052777778","-25.0122222222","14196","Senna occidentalis","1818671","2010-05-06","2010-05-06","1601976","<UNNAMED>","Taroom-Bauhinia Downs road, opposite 'Coorada' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","144.42416667","-15.43138889","14196","Senna occidentalis","1879082","2013-06-02","2013-06-02","1656488","<UNNAMED>","100m E of Laura, to Lakefield Rd. 600m N of Little Laura River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","142.67956","-12.000045","14196","Senna occidentalis","1245664","2012-05-28","","1124939","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"303","143.675424","-14.442061","14196","Senna occidentalis","1244924","2012-06-04","","1122479","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"304","144.18354185","-14.40009062","14196","Senna occidentalis","1423891","2016-08-27","2016-08-27","1259051","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"305","143.126373","-13.671752","14196","Senna occidentalis","1247423","2009-06-25","","1124547","<UNNAMED>","Peach Creek, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"306","144.2811111111","-15.0375","14196","Senna occidentalis","1898265","2011-05-05","2011-05-05","1703086","<UNNAMED>","Lakefield National Park, 15.7km by road south of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","143.40943225","-9.75684555","14196","Senna occidentalis","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","143.177063288","-13.852953929","14196","Senna occidentalis","1422744","2015-06-30","2015-06-30","1261274","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"309","144.87611461","-16.87347093","14196","Senna occidentalis","1650424","1984-04-13","1984-04-13","1420646","<UNNAMED>","Richards Creek, ca 1km S of Abandoned Mount Mulligan Mine Site, 0.5km W of the Dimbulah-Mount Mulligan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","143.18661354","-13.85691446","14196","Senna occidentalis","1426526","2013-05-23","2013-05-23","1261476","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"311","143.145159","-13.95687","14196","Senna occidentalis","1248069","2011-06-30","","1123927","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"312","143.743064","-14.328005","14196","Senna occidentalis","1244940","2012-06-04","","1122703","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"313","143.702794","-14.497832","14196","Senna occidentalis","1245201","2012-06-07","","1123750","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"314","143.694044","-14.495567","14196","Senna occidentalis","1245203","2012-06-07","","1123752","<UNNAMED>","Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"315","145.0733333333","-15.4786111111","14196","Senna occidentalis","1877384","2015-03-01","2015-03-01","1661902","<UNNAMED>","Alkoomie Station, Dickson Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","150.0224729674","-24.807303019","14196","Senna occidentalis","1730727","2004-11-04","2004-11-04","1561708","<UNNAMED>","21km N of Theodore, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","150.5844086952","-23.4150890282","14196","Senna occidentalis","1531544","1950-09-08","1950-09-08","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","142.3875","-10.86897222","14196","Senna occidentalis","1824332","2010-04-14","2010-04-14","1640569","<UNNAMED>","Drainage line off Yangie Street, New Mapoon, northern peninsula area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","144.06306083","-15.98922694","14196","Senna occidentalis","1898853","2006-09-12","2006-09-12","1706158","<UNNAMED>","Palmer River near Palmerville Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","144.87472222","-16.46638889","14196","Senna occidentalis","1900855","2011-04-26","2011-04-26","1688983","<UNNAMED>","Desailly Range; NW of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","144.020247","-15.611648","14196","Senna occidentalis","1426258","2013-05-06","2013-05-06","1261434","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"322","142.2815110786","-25.0733380011","14196","Senna occidentalis","1871952","2011-09-05","2011-09-05","1647367","<UNNAMED>","26.7km NNE of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","143.4597222222","-19.1108333333","14196","Senna occidentalis","2064005","2022-05-06","2022-05-06","1783961","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","142.601222","-11.733704","14196","Senna occidentalis","1245613","2012-05-28","","1124465","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"325","150.20583333","-24.87694444","14196","Senna occidentalis","1908456","2010-03-19","2010-03-19","1685080","<UNNAMED>","Scotts Rd, beside Castle Creek, c. 1.4km from junction with Defence Rd, c. 15km NE of Theodore, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","143.165093","-13.556565","14196","Senna occidentalis","1247239","2009-06-25","","1124084","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"327","152.6172222222","-27.2011111111","14196","Senna occidentalis","1902998","2013-04-15","2013-04-15","1681816","<UNNAMED>","Tooloorum Road, c. 7km from Somerset-Fernvale Road, Bryden district, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","143.05105638","-15.1406772","14196","Senna occidentalis","1426235","2013-09-04","2013-09-04","1264209","INCIDENTAL","Olkola (Kurrumbila) Resources Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"329","144.198744","-14.679907","14196","Senna occidentalis","1424807","2014-07-28","2014-07-28","1263848","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"330","144.218436","-14.889675","14196","Senna occidentalis","1425909","2014-07-28","2014-07-28","1258568","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"331","145.005522","-14.88112","14196","Senna occidentalis","1246160","2010-10-12","","1123381","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"332","145.7511039456","-17.0817980002","14196","Senna occidentalis","1531056","1947-06-01","1947-06-30","1379744","<UNNAMED>","Meringa near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","147.22666347","-21.17871954","14196","Senna occidentalis","1799575","2006-03-28","2006-03-28","1605017","<UNNAMED>","Bungobine Ck, 30.2km N of mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","142.17","-15.46166667","14196","Senna occidentalis","1902158","2010-06-10","2010-06-10","1705781","<UNNAMED>","Emu Lagoon Cattle Yards, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.36634555","-24.4696703119","14196","Senna occidentalis","1760138","2004-12-12","2004-12-12","1526890","<UNNAMED>","Calliope Shire, junction of Blackmans Gap Road & Monto to Gladstone road, 8km S of Ubobo and 8km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","143.176168185","-13.853397416","14196","Senna occidentalis","1422743","2015-06-30","2015-06-30","1261273","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"337","143.738778","-14.308354","14196","Senna occidentalis","1244990","2012-06-04","","1122705","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"338","152.6194055556","-26.1390833333","14196","Senna occidentalis","1902314","2015-07-14","2015-07-14","1679661","<UNNAMED>","Corner of Rammutt Road and Overlander Ave, Chatsworth, just North of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","143.85805556","-18.50083333","14196","Senna occidentalis","1903335","2015-04-04","2015-04-04","1704197","<UNNAMED>","Canyon Stn, W of Einasleigh, Square Dam Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","140.993703","-17.002192","14196","Senna occidentalis","1919170","2013-07-16","2013-07-16","1695631","<UNNAMED>","Delta Downs Stn, 30km W of hstd, 50km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","149.25108286","-21.08176671","14196","Senna occidentalis","1957320","1915-10-01","1915-10-31","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","144.9024333","-18.4140944","14196","Senna occidentalis","2062970","2022-04-17","2022-04-17","1783148","<UNNAMED>","Kinrara Station, turnoff on Glen Duh Station Road to the track leading to the Kinrara NP entrance on western side, c. 84.7km SSW of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","143.17518163","-13.85433376","14196","Senna occidentalis","1426863","2013-05-23","2013-05-23","1262248","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"344","143.246438","-13.720527","14196","Senna occidentalis","1247593","2009-06-25","","1124781","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"345","143.139118","-13.963225","14196","Senna occidentalis","1247917","2011-06-30","","1123919","<UNNAMED>","Coen River, Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
