"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"232","145.5788611111","-17.2828333333","1350","Heteromyias cinereifrons","2073524","2022-06-02","2022-06-02","1792630","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"233","145.5235949421","-17.7000597049","1350","Heteromyias cinereifrons","896103","1994-12-10","1994-12-11","838975","<UNNAMED>","Tully Falls Road, Creek Crossing on","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"234","145.742755297","-18.1845806728","1350","Heteromyias cinereifrons","555836","1987-04-17","1987-04-17","462440","162085","JCU Field Stn area, Kirrama SF","450","6919","Heinsohn (1987)","3461","Department of Environment, Science and Innovation","DES"
"235","145.67022786","-17.26885591","1350","Heteromyias cinereifrons","1255126","2010-05-26","2010-05-26","1131228","<UNNAMED>","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"236","145.6253833333","-17.3407666666","1350","Heteromyias cinereifrons","1274511","2013-04-25","2013-04-25","1144466","FTC1","Lot 33 Fig Tree Close ENE Malanda","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"237","145.4844444333","-17.4274999966","1350","Heteromyias cinereifrons","936885","1989-06-01","1989-06-30","872588","201953","The Crater NP","900","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"238","145.5790833333","-17.2843333333","1350","Heteromyias cinereifrons","2073879","2022-06-25","2022-06-25","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"239","145.5791666666","-17.2847222222","1350","Heteromyias cinereifrons","2074053","2022-07-10","2022-07-10","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"240","145.3761045","-16.16513725","1350","Heteromyias cinereifrons","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"241","145.626104944","-17.123465829","1350","Heteromyias cinereifrons","2159532","1995-10-23","1995-10-23","1853517","<UNNAMED>","Robson Ck study site, on turn off to Mt Edith track, Danbulla SF","1200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"242","145.92611111","-18.4149999966","1350","Heteromyias cinereifrons","938764","1770-05-23","1996-12-31","874463","204813","Broadwater SFP","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"243","145.4851388888","-17.4268055555","1350","Heteromyias cinereifrons","892773","2004-10-19","","834633","INCIDENTAL","Mt Hypipamee NP - The Crater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"244","145.3399814289","-16.5947230203","1350","Heteromyias cinereifrons","2122196","2007-04-22","2007-04-24","1827566","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","145.5787777777","-17.2836111111","1350","Heteromyias cinereifrons","2073364","2022-05-26","2022-05-26","1792629","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"246","145.5790833333","-17.2843333333","1350","Heteromyias cinereifrons","2073882","2022-07-01","2022-07-01","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"247","145.47611111","-17.2649999966","1350","Heteromyias cinereifrons","929911","1909-11-01","1909-11-30","865614","182870","Atherton","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"248","145.50222","-17.331967","1350","Heteromyias cinereifrons","1309264","2014-12-19","2014-12-19","1174567","INCIDENTAL","Wongabel State Forest","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"249","145.6253861111","-17.3401388888","1350","Heteromyias cinereifrons","1385747","2016-03-27","2016-03-28","1227872","INCIDENTAL","Lot 33 Fig Tree Close ENE of Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"250","145.5790833333","-17.2843333333","1350","Heteromyias cinereifrons","2073876","2022-06-22","2022-06-22","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","145.47610747","-17.26513254","1350","Heteromyias cinereifrons","476162","1910-01-01","1910-12-31","479412","10162","Atherton","1800","2217","Mathews (1915)","3461","Department of Environment, Science and Innovation","DES"
"252","145.6257166666","-17.3400333333","1350","Heteromyias cinereifrons","1254039","2011-10-11","","1130597","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"253","146.14964","-18.95708","1350","Heteromyias cinereifrons","2075380","2020-10-04","2020-10-04","1793978","INCIDENTAL","Paluma Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"254","145.611175553","-17.699859501","1350","Heteromyias cinereifrons","2159343","1993-11-01","1993-11-30","1853334","P1","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"255","145.6113888888","-17.4954166666","1350","Heteromyias cinereifrons","1001940","2006-10-05","2006-10-05","921423","<UNNAMED>","Millaa Millaa Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"256","145.6256666666","-17.3402777777","1350","Heteromyias cinereifrons","1307216","2013-07-06","","1172478","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"257","144.988185","-16.21117598","1350","Heteromyias cinereifrons","1443161","2017-11-11","2017-11-25","1279012","WQ36","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"258","145.4251563304","-17.2972817915","1350","Heteromyias cinereifrons","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"259","145.043171","-16.25460899","1350","Heteromyias cinereifrons","1443056","2017-12-15","2017-12-29","1278972","WQ18-A","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"260","145.6344444433","-16.82333333","1350","Heteromyias cinereifrons","938904","1954-08-27","1954-08-27","874603","204953","Kuranda area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"261","145.67760087","-16.848106383","1350","Heteromyias cinereifrons","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"262","145.011376","-16.22444001","1350","Heteromyias cinereifrons","1443076","2017-12-13","2017-12-27","1278999","WQ29","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"263","144.98473","-16.175655","1350","Heteromyias cinereifrons","1254748","2012-05-17","2012-05-17","1130854","<UNNAMED>","North Road, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"264","145.23444013","-16.46513716","1350","Heteromyias cinereifrons","538544","1986-12-08","1986-12-08","532631","118394","Mt Carbine Tableland/Mt Lewis, W of Mossman","3600","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"265","145.89276585","-17.102634892","1350","Heteromyias cinereifrons","1130870","1980-11-03","1980-11-06","1022821","<UNNAMED>","Malbon Thompson Range, 0.3 km WSW Bell Peak South","250","11624","Winter/QDE","199","Private Individual",""
"266","145.801090464","-18.5984676696","1350","Heteromyias cinereifrons","555863","1984-04-01","1984-04-30","462410","162112","Wallaman Falls area in NP","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"267","145.018147","-16.24285203","1350","Heteromyias cinereifrons","1443141","2017-11-11","2017-11-25","1278992","WQ24","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
