"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"464","145.2261022718","-15.1068059205","16505","Petalostigma pubescens","1602117","1984-02-02","1984-02-02","1454669","<UNNAMED>","1.9K NW of the beach on the track from Starke Station to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"465","145.5427676429","-16.9401333383","16505","Petalostigma pubescens","1602350","1973-10-04","1973-10-04","1418034","<UNNAMED>","Along Kennedy Hwy NE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"466","142.585833333","-10.7825","16505","Petalostigma pubescens","1602591","1948-05-08","1948-05-08","1377143","<UNNAMED>","Newcastle Bay 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"467","145.05946588","-20.84012911","16505","Petalostigma pubescens","1603215","1978-04-24","1978-04-24","1454050","<UNNAMED>","6K S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"468","144.8927737171","-14.9401438041","16505","Petalostigma pubescens","1605499","1980-07-29","1980-07-29","1404383","<UNNAMED>","35K NW of Starke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"469","143.7261182822","-15.0734801506","16505","Petalostigma pubescens","1606103","1980-04-19","1980-04-19","1451400","<UNNAMED>","9K S of Morehead River on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"470","144.4761414934","-20.4401352655","16505","Petalostigma pubescens","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"471","149.69278359","-27.25675846","16505","Petalostigma pubescens","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"472","143.25111889","-13.91515584","16505","Petalostigma pubescens","1609229","1969-10-01","1969-10-31","1413837","<UNNAMED>","W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"473","148.0844402594","-23.9151009542","16505","Petalostigma pubescens","1610560","1934-07-22","1934-07-22","1426875","<UNNAMED>","Minerva Parkland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"474","144.52610936","-15.59014039","16505","Petalostigma pubescens","1610987","1990-07-09","1990-07-09","1427044","<UNNAMED>","8km SE of Laura, on road to Quinkan Art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"475","147.1927996533","-24.856772509","16505","Petalostigma pubescens","1611463","1973-08-14","1973-08-14","1444148","<UNNAMED>","Top Springs [Major Mitchell Spring], Salvator Rosa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"476","153.4593943145","-27.4067360172","16505","Petalostigma pubescens","1611464","1974-05-01","1974-05-31","1414791","<UNNAMED>","Amity Point, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"477","150.4177482566","-23.5817539107","16505","Petalostigma pubescens","1612755","1963-08-02","1963-08-02","1406057","<UNNAMED>","0.5M N of Moonmera Post Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"478","150.5094294218","-26.9400869216","16505","Petalostigma pubescens","1613000","1982-08-18","1982-08-18","1442702","<UNNAMED>","30K SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"479","139.0845089058","-17.0818339567","16505","Petalostigma pubescens","1613575","1983-09-01","1983-09-30","1455776","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point & Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"480","150.8988997914","-24.8300341989","16505","Petalostigma pubescens","1613783","1990-04-28","1990-04-28","1445093","<UNNAMED>","Mt Margaret SF 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"481","145.12611333","-17.95679893","16505","Petalostigma pubescens","1615969","1991-04-14","1991-04-14","1436770","<UNNAMED>","Rare Plant Survey. Gunnawarra Station, 34km SSE of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"482","149.3094221703","-22.7234324368","16505","Petalostigma pubescens","1616981","1959-04-19","1959-04-19","1427331","<UNNAMED>","Along Stockyard Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"483","147.9177629409","-20.7484422115","16505","Petalostigma pubescens","1619027","1978-11-20","1978-11-20","1435489","<UNNAMED>","C 20K from Collinsville on the Bowen Developmental Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"484","151.97605989","-24.32341899","16505","Petalostigma pubescens","1621104","1989-10-24","1989-10-24","1439497","<UNNAMED>","Deepwater NP 40K E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"485","148.2309117457","-21.54500665","16505","Petalostigma pubescens","1621109","1990-08-26","1990-08-26","1399085","<UNNAMED>","Lake Elphinstone S end ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"486","150.9594086952","-23.1567556948","16505","Petalostigma pubescens","1621624","1987-11-13","1987-11-13","1426018","<UNNAMED>","Great Keppel Island, Little Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"487","145.72614652","-23.90678281","16505","Petalostigma pubescens","1621763","1991-03-07","1991-03-07","1458118","<UNNAMED>","Home paddock, Lancevale, Yalleroi, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"488","145.2594356051","-15.3234725872","16505","Petalostigma pubescens","1622617","1978-08-04","1978-08-04","1450473","<UNNAMED>","Along track 19K E of Hope Vale Mission, near Quoin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"489","138.25952632","-17.39017325","16505","Petalostigma pubescens","1623104","1974-05-11","1974-05-11","1408050","<UNNAMED>","'Westmoreland' C 30K E of the Qld/NT Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"490","150.7760753619","-23.1567556948","16505","Petalostigma pubescens","1625714","1977-09-07","1977-09-07","1424388","<UNNAMED>","Lammermoor Beach 1K S of Wreck Point 4K SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"491","148.9177939736","-26.7484313642","16505","Petalostigma pubescens","1626198","1981-09-29","1981-09-29","1416743","<UNNAMED>","1K E of Carnarvon Hwy 33K S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"492","145.3427773902","-17.3901341533","16505","Petalostigma pubescens","1626457","1982-01-12","1982-01-12","1409526","<UNNAMED>","C 2K from Watsonville on the road to Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"493","149.58444569","-26.58175943","16505","Petalostigma pubescens","1629120","1961-09-09","1961-09-09","1409880","<UNNAMED>","E of Combidiban Farm, Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"494","150.8094053","-22.94008846","16505","Petalostigma pubescens","1629774","1977-09-10","1977-09-10","1421692","<UNNAMED>","Water Park Point 24K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"495","144.8094562499","-18.1234664389","16505","Petalostigma pubescens","1631158","1985-04-20","1985-04-20","1425836","<UNNAMED>","Kennedy Hwy 3K N of Mt Surprise turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"496","144.7761093649","-15.9234737257","16505","Petalostigma pubescens","1632819","1984-09-05","1984-09-05","1409741","<UNNAMED>","10.8K SE of Mt Janet on Survey Rd along Dividing Range C 11K SW of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"497","142.3761210823","-11.056836604","16505","Petalostigma pubescens","1633415","1985-08-29","1985-08-29","1421774","<UNNAMED>","14.7K S of Mutee Heads turnoff on rd from Bamaga to the Jardine River Crossing C 10K N of the crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"498","149.8594198416","-22.9734271823","16505","Petalostigma pubescens","1633590","1989-01-24","1989-01-24","1427167","<UNNAMED>","Ramilies Block N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"499","138.4178596542","-17.248506584","16505","Petalostigma pubescens","1636376","1948-06-05","1948-06-05","1428578","<UNNAMED>","10M E of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"500","144.8927919782","-18.8901319349","16505","Petalostigma pubescens","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"501","140.5261665849","-18.04015605","16505","Petalostigma pubescens","1637396","1970-05-01","1970-05-31","1440027","<UNNAMED>","1.5K W of Inverleigh Homestead on Burketown-Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"502","144.17618251","-25.5567929","16505","Petalostigma pubescens","1639026","1984-04-05","1984-04-05","1414815","<UNNAMED>","Hell Hole Waterhole Milo Holding, NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"503","143.6761171579","-14.6068154682","16505","Petalostigma pubescens","1640715","1978-08-16","1978-08-16","1419738","<UNNAMED>","Violet Vale C 18K NE of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"504","152.9127777778","-25.9477777778","16505","Petalostigma pubescens","1641395","1980-09-16","1980-09-16","1430684","<UNNAMED>","Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"505","151.076388889","-23.159444444","16505","Petalostigma pubescens","1641439","1987-11-14","1987-11-14","1401363","<UNNAMED>","Barren Island SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"506","143.4094496292","-12.6068273438","16505","Petalostigma pubescens","1641990","1948-05-31","1948-05-31","1410193","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"507","144.8594479457","-16.8734709328","16505","Petalostigma pubescens","1642395","1985-04-17","1985-04-17","1425424","<UNNAMED>","Mt Mulligan C 40K NW of Dimbulah (0.5K SW of dam on top of Mt).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"508","143.4177855558","-13.5818225032","16505","Petalostigma pubescens","1642529","1968-07-01","1968-07-31","1413765","<UNNAMED>","7M from Kennedy Rd on Leo Creek track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"509","150.9260753619","-23.1567556948","16505","Petalostigma pubescens","1644273","1987-10-11","1987-10-11","1457417","<UNNAMED>","Miall Island NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"510","145.5094604473","-21.0067865925","16505","Petalostigma pubescens","1644924","1991-05-11","1991-05-11","1462303","<UNNAMED>","21km W of Oxenhope Outstation, 0.5km N of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"511","148.0761135594","-24.006762559","16505","Petalostigma pubescens","1645960","1984-09-27","1984-09-27","1419226","<UNNAMED>","St Peter NNW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"512","152.5844021709","-27.4150730992","16505","Petalostigma pubescens","1647749","1959-03-23","1959-03-23","1429175","<UNNAMED>","Wivenhoe Hill, Brisbane Valley NNW of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"513","145.3761082114","-16.8568022747","16505","Petalostigma pubescens","1648663","1975-04-12","1975-04-12","1449711","<UNNAMED>","20K S of Mt Molloy on Rd to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"514","149.5844198416","-22.915093849","16505","Petalostigma pubescens","1650261","1978-11-17","1978-11-17","1423112","<UNNAMED>","C 42K from Marlborough on Rd to Funnel Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"515","150.9594080618","-23.6900877426","16505","Petalostigma pubescens","1650598","1989-08-02","1989-08-02","1448105","<UNNAMED>","Gonong Creek, Rundle Range SF 60 37K NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"516","146.75110432","-19.08178544","16505","Petalostigma pubescens","1651031","1982-08-12","1982-08-12","1451043","<UNNAMED>","Magnectic Island behind Young Bay below saddle to Rollingstone Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"517","151.3566337563","-25.9853623497","16505","Petalostigma pubescens","1651130","1985-09-28","1985-09-28","1401213","<UNNAMED>","Summit of Mt Lorna, 3.5km W of Toondahra Homestead. Grid ref: 9146-354247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"518","142.609449205","-10.7568364719","16505","Petalostigma pubescens","1653305","1985-08-29","1985-08-29","1401336","<UNNAMED>","Fly Point C 2K SE of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"519","145.7495334532","-19.9756184439","16505","Petalostigma pubescens","1657768","1988-03-13","1988-03-13","1427869","<UNNAMED>","69km from 'Powlathanga' on 'Myola' Road. Hillgrove map, grid ref: 8058-690905.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"520","152.47217382","-25.68007982","16505","Petalostigma pubescens","1661236","1996-04-27","1996-04-27","1480532","<UNNAMED>","State Forest 57 St Mary (GPS 25 40 54 152 28 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"521","150.775","-25.725","16505","Petalostigma pubescens","1669674","1966-12-08","1966-12-08","1486749","<UNNAMED>","Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"522","152.9094066587","-27.6234050886","16505","Petalostigma pubescens","1670321","1944-05-06","1944-05-06","1475299","<UNNAMED>","Goodna Upper Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"523","144.1261336524","-19.0234681312","16505","Petalostigma pubescens","1670551","1994-02-25","1994-02-25","1471836","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"524","150.96277778","-25.42833333","16505","Petalostigma pubescens","1671128","1993-10-13","1993-10-13","1472192","<UNNAMED>","'Dulu', 1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"525","149.52609076","-24.00674949","16505","Petalostigma pubescens","1673013","1968-10-01","1968-10-01","1464783","<UNNAMED>","Wooroona Rd junction just C 35K SSW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"526","148.5094152086","-20.1067729505","16505","Petalostigma pubescens","1673829","1992-07-19","1992-07-19","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"527","148.2261220032","-25.0567645472","16505","Petalostigma pubescens","1674760","1994-03-19","1994-03-19","1498417","<UNNAMED>","Carnarvon Gorge, main campground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"528","144.6317239428","-24.9323446457","16505","Petalostigma pubescens","1675928","1996-03-14","1996-03-14","1514796","<UNNAMED>","Idalia National Park, Reedy Springs west of Bulloo River (GPS 24 56 02 144 37 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"529","149.419984477","-23.8520344237","16505","Petalostigma pubescens","1675952","1996-03-07","1996-03-07","1499202","<UNNAMED>","'The Parkes', near Dingo (GPS 23 51 13 149 25 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"530","144.0844669857","-19.2484681312","16505","Petalostigma pubescens","1676208","1937-09-12","1937-09-12","1512884","<UNNAMED>","Oakpark 125M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"531","149.5844201913","-23.4150924566","16505","Petalostigma pubescens","1676209","1959-09-10","1959-09-10","1497425","<UNNAMED>","Mourindilla 18M NNE of Goowarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"532","143.7436111111","-16.9983333333","16505","Petalostigma pubescens","1676346","1993-01-27","1993-01-27","1516541","<UNNAMED>","71km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"533","149.9811097103","-26.4187015221","16505","Petalostigma pubescens","1677563","1996-04-10","1996-04-10","1497666","<UNNAMED>","Gurulmundi area (GPS 26 25 13 149 58 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"534","148.5761420879","-28.2067645572","16505","Petalostigma pubescens","1678106","1983-10-14","1983-10-14","1500274","<UNNAMED>","26K from St George toward Noondoo near Kurray Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"535","149.85719762","-22.94120496","16505","Petalostigma pubescens","1679501","1993-05-16","1993-05-16","1492284","<UNNAMED>","Gumigil Mine, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"536","149.4927537898","-21.5567653037","16505","Petalostigma pubescens","1680707","1995-09-22","1995-09-22","1514272","<UNNAMED>","Cape Palmerston National Park, beach hut headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"537","151.4094416776","-28.5900807808","16505","Petalostigma pubescens","1682298","1993-10-16","1993-10-16","1515051","<UNNAMED>","Mt Bullaganang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"538","143.4594570782","-15.3401492672","16505","Petalostigma pubescens","1682892","1989-06-05","1989-06-05","1480365","<UNNAMED>","36.3K from Dixie Station on the track to Killarney, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"539","148.49275537","-20.09010939","16505","Petalostigma pubescens","1688490","1994-03-16","1994-03-16","1515113","<UNNAMED>","0.5km S of Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"540","148.2511069261","-23.5817676208","16505","Petalostigma pubescens","1693014","1977-04-17","1977-04-17","1516443","<UNNAMED>","Lochlees Rd, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"541","151.4802344389","-24.4331425341","16505","Petalostigma pubescens","1693017","1995-11-13","1995-11-13","1493200","<UNNAMED>","Blackmans Ck (GPS 24 26 05 151 28 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"542","148.4594220326","-20.1401093864","16505","Petalostigma pubescens","1693231","1992-09-10","1992-09-10","1489782","<UNNAMED>","Sinclair Bay, site 72.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"543","151.40940111","-24.45675365","16505","Petalostigma pubescens","1695129","1992-11-05","1992-11-05","1499045","<UNNAMED>","Blackmans Gap, 23km from Bruce Highway near Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"544","145.2594368368","-15.7568052131","16505","Petalostigma pubescens","1697370","1960-09-11","1960-09-11","1479102","<UNNAMED>","Rossville-Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"545","148.4177662774","-22.7484371781","16505","Petalostigma pubescens","1699107","1983-09-23","1983-09-23","1500184","<UNNAMED>","Calvert Reserve Norwich Park Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"546","142.45945416","-10.72350488","16505","Petalostigma pubescens","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"547","151.60939323","-24.00675232","16505","Petalostigma pubescens","1699955","1973-09-01","1973-09-30","1489226","<UNNAMED>","Rodd Peninsula about 38.5km SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"548","146.9177776706","-20.0817823079","16505","Petalostigma pubescens","1702818","1943-04-01","1943-04-01","1410886","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"549","149.3094529626","-26.906762198","16505","Petalostigma pubescens","1703078","1983-10-13","1983-10-13","1485556","<UNNAMED>","C 89K W of Condamine towards Surat near Back Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"550","146.7761043188","-19.3401187706","16505","Petalostigma pubescens","1703616","1992-09-24","1992-09-24","1490358","<UNNAMED>","Junction of Joseph Banks Drive and Angus Smith Drive, James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"551","141.9261463884","-16.9901532823","16505","Petalostigma pubescens","1703767","1987-07-22","1987-07-22","1503772","<UNNAMED>","On Burke Development Rd 47K S of Dorunda gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"552","145.30945962","-19.84013019","16505","Petalostigma pubescens","1704081","1993-03-17","1993-03-17","1490534","<UNNAMED>","'Felspar', 120km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"553","145.9428131872","-23.7734494794","16505","Petalostigma pubescens","1704112","1994-02-28","1994-02-28","1506126","<UNNAMED>","Bellvue Station near Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"554","150.417771142","-26.9150895248","16505","Petalostigma pubescens","1704699","1964-09-09","1964-09-09","1474955","<UNNAMED>","Rockwood, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"555","144.0383571","-17.01925876","16505","Petalostigma pubescens","1706651","1993-05-23","1993-05-23","1512310","<UNNAMED>","'Blackdown', W of Mungana, grid ref: 7763-845157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"556","152.5252175481","-25.0359110288","16505","Petalostigma pubescens","1708180","1996-10-24","1996-10-24","1470414","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Palm Beach (GPS 25 02 15 152 31 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"557","149.7261218232","-27.9234244825","16505","Petalostigma pubescens","1708683","1983-10-12","1983-10-12","1515762","<UNNAMED>","Darling Downs District, Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"558","144.50944269","-15.65680706","16505","Petalostigma pubescens","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"559","147.77609448","-20.12344452","16505","Petalostigma pubescens","1710098","1992-07-11","1992-07-11","1487443","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"560","146.7427735","-19.8901177","16505","Petalostigma pubescens","1710196","1989-09-03","1989-09-03","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"561","146.0927777753","-19.0067887889","16505","Petalostigma pubescens","1710518","1989-10-22","1989-10-22","1506890","<UNNAMED>","Hill S of Hidden Valley Rd 16.4K W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"562","151.2094025209","-24.9234172325","16505","Petalostigma pubescens","1711489","1995-11-14","1995-11-14","1504834","<UNNAMED>","Old Cannindah, 11km south east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"563","138.1928650299","-18.6401709775","16505","Petalostigma pubescens","1712110","1995-05-06","1995-05-06","1510074","<UNNAMED>","8.3km (by road) E of Musselbrook Mining Camp on main south road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"564","148.4760886993","-20.006776053","16505","Petalostigma pubescens","1713194","1994-04-21","1994-04-21","1514379","<UNNAMED>","Gloucester Island, E side, site 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"565","144.2594429138","-14.1901488132","16505","Petalostigma pubescens","1714343","1995-05-30","1995-05-30","1469687","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
