"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1229","145.31399","-17.54058","912","Notamacropus agilis","1359143","2005-02-03","2005-02-03","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"1230","142.69762597","-13.61362277","912","Notamacropus agilis","1360208","2014-09-11","2014-09-11","1215155","INCIDENTAL","Oyala Thumotang NP,Rokeby Road","50","12213","Winter","199","Private Individual",""
"1231","147.25109908","-19.66511486","912","Notamacropus agilis","549169","1770-05-23","1998-12-31","469093","143975","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"1232","142.94332805","-13.43912026","912","Notamacropus agilis","917497","2003-10-01","","853443","INCIDENTAL","16 Cape York Development Rd, Archer River Roadhouse","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1233","146.49033","-19.11344","912","Notamacropus agilis","930515","2001-11-04","2001-11-04","866218","183475","Along powerline clearing, approx 1.3km N of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1234","147.06360071","-19.47344974","912","Notamacropus agilis","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"1235","145.30380249","-17.53693205","912","Notamacropus agilis","1360493","2008-06-15","2008-06-15","1215960","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"1236","138.4892412","-18.69915459","912","Notamacropus agilis","1360027","2014-08-15","2014-08-15","1214882","INCIDENTAL","Boodjamulla NP, Lawn Hill Creek, Island Stack base","50","12213","Winter","199","Private Individual",""
"1237","145.1391808","-16.52574755","912","Notamacropus agilis","1175151","2007-01-31","2007-01-31","1062447","<UNNAMED>","Brooklyn, Mt Spurgeon Road","100","12676","Winter/Quoll","199","Private Individual",""
"1238","144.1344444433","-16.2149999966","912","Notamacropus agilis","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"1239","145.31399","-17.54058","912","Notamacropus agilis","1175550","2009-08-31","2009-08-31","1062289","<UNNAMED>","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"1240","140.5652777777","-18.0063888888","912","Notamacropus agilis","2123885","2023-08-27","2023-08-27","1829198","INCIDENTAL","East Inverleigh Station, homestead.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1241","145.1937089137","-15.434338883","912","Notamacropus agilis","1970687","2019-09-11","2019-09-11","1727577","ST1","ST1, Poplar Box, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"1242","143.16765142","-13.94189732","912","Notamacropus agilis","1359496","2013-08-09","2013-08-09","1215830","INCIDENTAL","Jabaroo Road west of Coen","50","12213","Winter","199","Private Individual",""
"1243","150.6844101","-24.59841624","912","Notamacropus agilis","521572","1929-01-01","1929-01-31","523602","102830","Grevillea Plateau","5000","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"1244","145.2395500744","-15.8028586458","912","Notamacropus agilis","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1245","148.9677777766","-20.9199999966","912","Notamacropus agilis","922337","1993-03-01","1993-03-31","858040","175268","Plantation Creek nr Seaforth School","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1246","142.126123154","-12.956831571","912","Notamacropus agilis","463625","1980-09-20","1980-09-20","456137","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1247","144.23307831","-15.46189612","912","Notamacropus agilis","1251132","2002-11-22","2002-11-22","1128136","<UNNAMED>","S of Kennedy River, Peninsula Development rd","100","13464","Winter/CYNHT","199","Private Individual",""
"1248","150.6708333333","-22.8363888888","912","Notamacropus agilis","1010384","2006-12-01","2006-12-02","928182","Byfield SF01","Water Park Creek Campground, Byfield State Forest, MEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1249","142.080967297","-14.803156952","912","Notamacropus agilis","467159","1993-06-20","1993-06-20","459929","<UNNAMED>","STRATHGORDON-BULL LAKE ROAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1250","143.209452537","-13.873489012","912","Notamacropus agilis","465415","1978-05-24","1978-05-24","457613","<UNNAMED>","COEN-COEN AIRPORT ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1251","145.43347883","-17.06483695","912","Notamacropus agilis","1250715","2011-04-21","2011-04-21","1127630","<UNNAMED>","Kennedy Highway, 0.7 km NNE of Mareeba airport","100","12213","Winter","199","Private Individual",""
"1252","143.201514","-13.95106","912","Notamacropus agilis","1250754","1996-10-18","1996-10-18","1128163","<UNNAMED>","Old main road S from Coen","250","12213","Winter","199","Private Individual",""
"1253","142.6069787","-12.7110674","912","Notamacropus agilis","1358692","2006-12-15","2006-12-15","1215226","INCIDENTAL","Embley Range, break-away","100","12213","Winter","199","Private Individual",""
"1254","143.6797222222","-14.4563888888","912","Notamacropus agilis","1260614","2012-06-05","2012-06-05","1136138","INCIDENTAL","Lama Lama N.P.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1255","145.21001117","-15.53136173","912","Notamacropus agilis","1359374","2010-08-23","2010-08-23","1215840","INCIDENTAL","Hardwicke Cr catchment, 2.9 km E of Camp Hill","100","12213","Winter","199","Private Individual",""
"1256","144.33445959","-17.99846946","912","Notamacropus agilis","548963","1770-05-23","1998-12-31","469326","143769","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"1257","140.62","-18.0441666666","912","Notamacropus agilis","2072924","2021-11-25","2021-11-25","1793735","INCIDENTAL","East Inverleigh Station, 5km along 10 mile road, turkey nest dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1258","140.5630555555","-18.0108333333","912","Notamacropus agilis","2072941","2021-11-25","2021-11-25","1793890","INCIDENTAL","East Inverleigh Station, access Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1259","142.5879308","-12.709791","912","Notamacropus agilis","1358549","2006-12-13","2006-12-13","1214945","INCIDENTAL","Sudley/Batavia Downs Road","100","12213","Winter","199","Private Individual",""
"1260","145.46500074","-17.17003444","912","Notamacropus agilis","1359226","2007-03-25","2007-03-25","1214030","INCIDENTAL","Mapee Road, c.6 km NNW of Tolga PO","100","12213","Winter","199","Private Individual",""
"1261","146.9458057212","-19.4337684498","912","Notamacropus agilis","1442339","2017-07-16","2017-07-16","1278097","INCIDENTAL","Alligator Creek camping area, Bowling Green Bay National Park NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1262","143.151286335","-13.8531561","912","Notamacropus agilis","467811","1979-03-10","1979-03-10","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1263","142.29930762","-14.69504736","912","Notamacropus agilis","917598","2003-08-14","","853080","INCIDENTAL","86 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1264","145.33043113","-16.676937556","912","Notamacropus agilis","1417832","2017-06-13","2017-06-13","1255758","INCIDENTAL","Mt Molloy, Peninsula Development Rd","100","12213","Winter","199","Private Individual",""
"1265","142.37612068","-12.623499047","912","Notamacropus agilis","463676","1981-09-04","1981-09-04","456146","<UNNAMED>","DUCIE RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1266","143.18819337","-13.9335295","912","Notamacropus agilis","1359492","2013-08-09","2013-08-09","1215690","INCIDENTAL","Jabaroo Road west of Coen","50","12213","Winter","199","Private Individual",""
"1267","140.5908333333","-18.0563888888","912","Notamacropus agilis","2123970","2023-08-30","2023-08-30","1829330","INCIDENTAL","East Inverleigh Station, 5km along McAllistair Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1268","138.94473628","-19.49722921","912","Notamacropus agilis","1178928","2010-10-10","2010-10-10","1065142","INCIDENTAL","Near West Thornton Creek, on Gregory Downs - Camooweal Road, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1269","145.46497727","-17.17038598","912","Notamacropus agilis","1359222","2007-03-24","2007-03-24","1214026","INCIDENTAL","Mapee Road, c.6 km NNW of Tolga","100","12213","Winter","199","Private Individual",""
"1270","144.69680325","-15.775734019","912","Notamacropus agilis","1477943","2017-09-22","2017-09-22","1311508","INCIDENTAL","Peninsula Development Rd 19 km NW of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1271","143.55810494","-13.9209279","912","Notamacropus agilis","917227","2003-06-20","","853064","310","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1272","145.0836111111","-15.6983333333","912","Notamacropus agilis","574044","2003-01-25","","555968","INCIDENTAL","King's Plain, Cooktown Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1273","144.4291666666","-15.3027777777","912","Notamacropus agilis","1504702","2018-10-10","2018-10-10","1335115","INCIDENTAL","Rinyirru N.P.,5.6km by road N od Old Laura Turnoff","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1274","142.9664926","-13.46637955","912","Notamacropus agilis","1358697","2006-12-16","2006-12-16","1215231","INCIDENTAL","Peninsula Development Road, c.5 km S of Archer river","100","12213","Winter","199","Private Individual",""
"1275","148.5844444433","-21.0149999966","912","Notamacropus agilis","923570","1975-01-01","1975-12-31","859273","176502","Eungella NP (general)","19000","10078","Hansen & McDonald (1976)","3461","Department of Environment, Science and Innovation","DES"
"1276","141.468475356","-15.567158604","912","Notamacropus agilis","468338","1993-07-30","1993-07-30","460405","CSITE-112","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1277","142.748123024","-13.616658934","912","Notamacropus agilis","468235","1993-10-27","1993-10-27","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1278","143.459450461","-14.04015361","912","Notamacropus agilis","464817","1978-12-16","1978-12-16","457009","<UNNAMED>","SILVER PLAINS ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1279","141.959454005","-12.706832759","912","Notamacropus agilis","463615","1981-02-23","1981-02-23","460588","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1280","142.6111741","-12.71169989","912","Notamacropus agilis","1358564","2006-12-15","2006-12-15","1215074","INCIDENTAL","Embley Range, lower slopes","20","12213","Winter","199","Private Individual",""
"1281","144.74680306","-15.82400993","912","Notamacropus agilis","1360574","2013-09-10","2013-09-10","1215707","INCIDENTAL","Peninsula Development Road, 12.5 km direct line W of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1282","145.1544444444","-15.6938888888","912","Notamacropus agilis","573979","2002-03-16","","555878","INCIDENTAL","KINGS PLAIN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1283","144.82435268","-15.86476986","912","Notamacropus agilis","1175427","2010-08-27","2010-08-27","1061752","<UNNAMED>","Peninsula Developmental Road, 3.5 km W of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1284","144.85415253","-15.86159287","912","Notamacropus agilis","1175441","2009-12-12","2009-12-12","1061977","<UNNAMED>","Peninsula Development Road, Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1285","146.02833278","-17.6388767","912","Notamacropus agilis","1250527","2011-05-13","2011-05-13","1127637","<UNNAMED>","Bruce Highway, 0.5 km S of Moresby","100","12213","Winter","199","Private Individual",""
"1286","138.6177777766","-18.6649999966","912","Notamacropus agilis","926524","1974-01-01","1974-12-31","862227","179468","Outcrop 10km SE Lawn Hill HS across Page Ck","900","10751","Grimes (1974)","3461","Department of Environment, Science and Innovation","DES"
"1287","143.3066666555","-12.8094444411","912","Notamacropus agilis","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1288","150.334414044","-23.481754322","912","Notamacropus agilis","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1289","144.35681","-15.7786","912","Notamacropus agilis","1451075","2017-03-07","","1286124","INCIDENTAL","West Quinkan-Wulbburjubar Country via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1290","142.4169909","-12.95780037","912","Notamacropus agilis","1358429","2006-12-06","2006-12-06","1214806","INCIDENTAL","Weipa Road between Merluna and Aurukun turn-off","100","12213","Winter","199","Private Individual",""
"1291","143.4581481","-14.79342476","912","Notamacropus agilis","1175603","2009-05-30","2009-05-30","1062274","<UNNAMED>","Pormpuraaw Road, 5.1 km W of Peninsula Development Road","100","12213","Winter","199","Private Individual",""
"1292","142.31036662","-14.6999776","912","Notamacropus agilis","917123","2003-08-18","","853563","193","Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1293","153.42606338","-27.88173316","912","Notamacropus agilis","541715","1989-08-01","1989-08-31","539442","121565","Coast transect 2, South Stradbroke Island","2000","6066","White & Fuller (1990)","3461","Department of Environment, Science and Innovation","DES"
"1294","145.27998439","-17.49129661","912","Notamacropus agilis","1360332","2008-05-26","2008-05-26","1215667","INCIDENTAL","Silver Valley Road,","100","12213","Winter","199","Private Individual",""
"1295","144.78859666","-15.8555434","912","Notamacropus agilis","917363","2003-06-25","","853028","345","Peninsula Development Road, c. 10 km W of Lakeland Downs","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1296","149.301088814","-22.365098671","912","Notamacropus agilis","32374","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1297","142.571402445","-13.632659618","912","Notamacropus agilis","459628","1999-09-30","","453309","INCIDENTAL","Mungkan Kandju National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1298","144.21210688","-14.91209356","912","Notamacropus agilis","1251759","2009-09-03","2009-09-03","1128583","INCIDENTAL","Kalpowar Crossing, Normanby River, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","60","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"1299","144.74464179","-15.82205133","912","Notamacropus agilis","1175492","2009-11-17","2009-11-17","1062024","<UNNAMED>","Peninsula Development Road, 8 km NW Lilly Creek","100","12213","Winter","199","Private Individual",""
"1300","148.7344444433","-20.94833333","912","Notamacropus agilis","922334","1992-01-01","1992-12-31","858037","175265","Cameron's Pocket/Mirani-Calen Rd, W of Calen","1800","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1301","141.55264171","-15.612491078","912","Notamacropus agilis","466939","1993-07-30","1993-07-30","459793","<UNNAMED>","ROAD TO NW OF RANKIN'S WELL","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1302","145.7032432","-16.87889172","912","Notamacropus agilis","1359648","2007-11-21","2007-11-21","1214416","INCIDENTAL","Freshwater","100","12213","Winter","199","Private Individual",""
"1303","144.85347066","-15.905825095","912","Notamacropus agilis","1360726","2015-10-30","2015-10-30","1215861","INCIDENTAL","Peninsula Development Road, 5 km direct line S of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"1304","141.959454005","-12.706832759","912","Notamacropus agilis","463613","1981-02-13","1981-02-13","460586","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1305","148.3949999988","-20.3677777744","912","Notamacropus agilis","921914","1995-01-01","1995-12-31","857617","174845","Proserpine River site, Peter Faust Dam","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"1306","146.49242","-19.12306","912","Notamacropus agilis","930468","1998-04-15","1998-04-15","866171","183428","Bruce Hwy, approx 5m N of Leichhardt Ck bridge, 5km SSE of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1307","143.209452477","-13.956822093","912","Notamacropus agilis","464359","1979-06-15","1979-06-15","456519","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1308","146.83443672","-19.31095231","912","Notamacropus agilis","550099","1991-05-01","1991-05-31","536794","144930","Option 4&6 railway routes, SE Townsville","4000","6053","WBM (1991)","3461","Department of Environment, Science and Innovation","DES"
"1309","145.31399","-17.54058","912","Notamacropus agilis","1359760","2005-10-15","2005-10-15","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"1310","142.7988","-13.1958","912","Notamacropus agilis","1973823","2015-08-22","2015-08-22","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1311","142.173955846","-12.387999498","912","Notamacropus agilis","467686","1980-09-20","1980-09-20","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1312","145.279774","-17.48994495","912","Notamacropus agilis","1360698","2008-08-22","2008-08-22","1214170","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"1313","142.37403992","-12.75206211","912","Notamacropus agilis","917072","2004-12-08","","853688","Incidental","9: Weipa Road,","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1314","146.61777255","-19.18178657","912","Notamacropus agilis","549019","1987-01-01","1987-12-31","469269","143825","Conveyor corridor-Nickel Plant, N of Yabulu","1800","7177","GHD (1988)","3461","Department of Environment, Science and Innovation","DES"
"1315","143.616781797","-13.965986368","912","Notamacropus agilis","467717","1978-12-16","1978-12-16","460276","CSITE-342","BREAKFAST CREEK MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1316","148.7158","-20.649","912","Notamacropus agilis","922921","1990-01-17","1990-01-17","858624","175852","Midge Point R916","300","6172","Thompson (1990)","3461","Department of Environment, Science and Innovation","DES"
"1317","141.12684131","-17.844191333","912","Notamacropus agilis","1418262","2016-05-16","2016-05-16","1255738","INCIDENTAL","Normanton to Croydon road","100","12213","Winter","199","Private Individual",""
"1318","144.5147222222","-17.1644444444","912","Notamacropus agilis","2009597","2021-01-15","2021-01-15","1740394","INCIDENTAL","Chillagoe Mungana Caves N.P., Donna Caves section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1319","141.44505","-15.76812","912","Notamacropus agilis","2047402","2021-09-01","2021-09-01","1771693","INCIDENTAL","2.4km NE of Crab Creek camp, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1320","141.895458254","-12.179167348","912","Notamacropus agilis","467674","1980-09-14","1980-09-14","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1321","153.4227218108","-27.8233924894","912","Notamacropus agilis","2121858","1994-06-30","1994-07-01","1827644","INCIDENTAL","Couran Cove area, South Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1322","143.57693799","-14.978544451","912","Notamacropus agilis","1477927","2017-09-05","2017-09-05","1311493","INCIDENTAL","Artemis Homestead, 23 km SE of Musgrave","100","12213","Winter","199","Private Individual",""
"1323","146.1259722222","-18.8555555555","912","Notamacropus agilis","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1324","143.54278217","-13.873487143","912","Notamacropus agilis","465892","1977-08-13","1977-08-13","458044","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1325","142.6023555","-12.70749394","912","Notamacropus agilis","1358657","2006-12-15","2006-12-15","1215079","INCIDENTAL","Batavia Downs Road","20","12213","Winter","199","Private Individual",""
"1326","140.557278747","-18.019324307","912","Notamacropus agilis","459818","1999-10-14","","453521","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1327","145.19095173","-16.58187294","912","Notamacropus agilis","1360184","2014-09-09","2014-09-09","1215015","INCIDENTAL","Peninsula Development road, 0.8 km S of Mary River","100","12213","Winter","199","Private Individual",""
"1328","145.1167278","-15.69153227","912","Notamacropus agilis","1175452","2009-12-12","2009-12-12","1061988","<UNNAMED>","Cooktown Development Road, c. 0.3 km E of Lake Creek","100","12213","Winter","199","Private Individual",""
"1329","142.38821765","-12.83373018","912","Notamacropus agilis","1360379","2014-09-16","2014-09-16","1215420","INCIDENTAL","York Downs, 9 Mile Ck Rd, east of creek","100","12213","Winter","199","Private Individual",""
"1330","142.75","-13.1308","912","Notamacropus agilis","1973485","2013-08-05","2013-08-05","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1331","141.931454421","-12.724332745","912","Notamacropus agilis","467662","1981-02-24","1981-02-24","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1332","145.431822","-17.010504","912","Notamacropus agilis","1175284","2010-06-19","2010-06-19","1061834","<UNNAMED>","Kennedy Highway, S of Barron River bridge","100","12213","Winter","199","Private Individual",""
"1333","141.876123331","-12.873498847","912","Notamacropus agilis","463635","1981-05-29","1981-05-29","456143","<UNNAMED>","WINDA WINDA CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1334","142.27292843","-14.68301757","912","Notamacropus agilis","917552","2003-08-16","","853475","INCIDENTAL","115 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1335","143.54278217","-13.873487143","912","Notamacropus agilis","465591","1978-05-06","1978-05-06","457785","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1336","145.41560367","-16.97484121","912","Notamacropus agilis","1358589","2013-05-05","2013-05-05","1216001","INCIDENTAL","Mulligan Highway, 3 km N of Mareeba","100","12213","Winter","199","Private Individual",""
"1337","145.44283748","-17.17086039","912","Notamacropus agilis","1250877","2002-09-17","2002-09-17","1128229","<UNNAMED>","Kennedy Highway, c.1km N of Rocky Creek","100","13464","Winter/CYNHT","199","Private Individual",""
"1338","142.08313392","-14.799990294","912","Notamacropus agilis","467179","1993-06-20","1993-06-20","459949","<UNNAMED>","STRATHGORDON-BULL LAKE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1339","142.36575524","-12.82601732","912","Notamacropus agilis","1360364","2014-09-15","2014-09-15","1215291","INCIDENTAL","York Downs, 9 Mile Ck Rd","100","12213","Winter","199","Private Individual",""
"1340","140.6002777777","-17.9955555555","912","Notamacropus agilis","2123890","2023-08-27","2023-08-27","1829202","INCIDENTAL","East Inverleigh Station, near roadside borrow pit.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1341","145.50063506","-16.98506872","912","Notamacropus agilis","1250851","2011-12-24","2011-12-24","1128100","<UNNAMED>","Kennedy Highway, 8 km E of Mareeba","100","12213","Winter","199","Private Individual",""
"1342","142.65222011","-13.05161532","912","Notamacropus agilis","916871","2004-06-19","","852950","INCIDENTAL","WP12, Weipa Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1343","146.66777246","-19.41511928","912","Notamacropus agilis","549120","1770-05-23","1998-12-31","469154","143926","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"1344","145.57094","-17.25814","912","Notamacropus agilis","2116826","2023-04-01","2023-04-03","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"1345","144.67860254","-15.73494332","912","Notamacropus agilis","1175241","2010-11-10","2010-11-10","1061637","<UNNAMED>","Peninsula Developmental Road, Carols Bridge, Laura River","100","12213","Winter","199","Private Individual",""
"1346","142.28366288","-14.68869966","912","Notamacropus agilis","917556","2003-08-15","","853001","INCIDENTAL","102 Edward River, Melon Yard area, river road, lagoon","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1347","143.6755555555","-14.4677777777","912","Notamacropus agilis","2047761","2021-08-20","2021-08-20","1771725","INCIDENTAL","Lilyvale Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1348","145.42560353","-17.1277842","912","Notamacropus agilis","1250718","2011-04-21","2011-04-21","1127633","<UNNAMED>","Kennedy Highway, Walkamin","100","12213","Winter","199","Private Individual",""
"1349","142.165635959","-15.459320638","912","Notamacropus agilis","468744","1993-02-10","1993-02-10","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1350","145.42604492","-17.01937367","912","Notamacropus agilis","1359767","2005-10-23","2005-10-23","1215348","INCIDENTAL","Kennedy Highway","100","12213","Winter","199","Private Individual",""
"1351","142.609909","-12.70895432","912","Notamacropus agilis","1358566","2006-12-13","2006-12-13","1215076","INCIDENTAL","Sudley/Batavia Downs Road","100","12213","Winter","199","Private Individual",""
"1352","145.049616","-16.53584","912","Notamacropus agilis","1972265","2014-09-18","2014-09-18","1730699","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1353","145.1980494","-16.56802621","912","Notamacropus agilis","1175168","2007-02-01","2007-02-01","1062466","<UNNAMED>","East Mary Road","100","12676","Winter/Quoll","199","Private Individual",""
"1354","142.76312","-13.06527","912","Notamacropus agilis","1972099","2014-08-07","2014-08-07","1729163","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
