"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"263","151.2616994","-27.2066025","1521","Grantiella picta","1886059","2019-01-16","2019-01-16","1671067","INCIDENTAL",""Eastwoods", 42 Armstrong Sreet, Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","151.2616994","-27.2066025","1521","Grantiella picta","2010141","2021-01-27","2021-01-27","1671157","INCIDENTAL",""Eastwoods", 42 Armstrong Street, Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.2616994","-27.2066025","1521","Grantiella picta","2010196","2021-02-05","2021-02-05","1671157","INCIDENTAL",""Eastwoods", 42 Armstrong Street, Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","151.2616994","-27.2066025","1521","Grantiella picta","2031988","2020-09-02","2020-09-02","1671157","INCIDENTAL",""Eastwoods", 42 Armstrong Street, Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.61808","-27.385564","1521","Grantiella picta","2009857","2020-11-10","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","151.61808","-27.385564","1521","Grantiella picta","2009963","2020-12-03","2020-12-04","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.61808","-27.385564","1521","Grantiella picta","2032176","2020-10-07","2020-10-08","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.61808","-27.38564","1521","Grantiella picta","2010011","2020-12-19","2020-12-19","1740786","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.61808","-27.385564","1521","Grantiella picta","2010139","2021-01-28","2021-01-28","1740916","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.613233","-27.36611","1521","Grantiella picta","2032354","2021-03-15","2021-03-15","1760271","INCIDENTAL","nr. junction McKay and Jondaryan-Sabine Roads, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.614915","-27.383297","1521","Grantiella picta","2100330","2022-09-20","2022-09-20","1813671","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.61341","-27.365847","1521","Grantiella picta","2100331","2022-09-20","2022-09-20","1813665","INCIDENTAL","junction Jondaryan Sabine Road and McKays Road, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","151.589051","-27.380421","1521","Grantiella picta","2100332","2022-09-20","2022-09-20","1813694","INCIDENTAL","Leahy Road, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.614915","-27.383297","1521","Grantiella picta","2100353","2022-09-25","2022-09-25","1813671","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.61341","-27.365847","1521","Grantiella picta","2100354","2022-09-25","2022-09-25","1813665","INCIDENTAL","junction Jondaryan Sabine Road and McKays Road, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","151.261711","-27.206851","1521","Grantiella picta","2122488","2023-08-30","2023-08-30","1827466","INCIDENTAL",""Eastwoods", Armstrong Street, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","150.1022222222","-27.8241666666","1521","Grantiella picta","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.6365928452","-27.6700496562","1521","Grantiella picta","1281825","2013-07-26","","1151037","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.9744957967","-27.579461423","1521","Grantiella picta","1281929","2013-02-17","","1151110","INCIDENTAL","19 Webb St, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.26141","-27.20851","1521","Grantiella picta","1351421","2014-11-08","","1207755","INCIDENTAL","Dalby, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","150.18613","-27.33845","1521","Grantiella picta","1450607","2015-09-10","","1286296","INCIDENTAL","The Gums (proposed conservation park), The Gums, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.61273","-27.38192","1521","Grantiella picta","1450614","2015-09-14","","1286303","INCIDENTAL","Yarran Reserve, Warrego Hwy, Jondaryan, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","151.617773","-27.385682","1521","Grantiella picta","1450998","2017-01-02","","1285979","INCIDENTAL","Doctors Creek, Jondaryan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"286","147.26366492","-28.25677398","1521","Grantiella picta","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"287","139.06361111","-24.04833333","1521","Grantiella picta","931237","1980-08-21","1980-08-21","866940","184502","Palliou Ck nr HS, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"288","151.93274396","-26.76619134","1521","Grantiella picta","522412","1997-11-11","1997-11-11","522753","103677","Yarraman State Forest 289","300","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"289","149.65528476","-27.20675922","1521","Grantiella picta","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"290","151.9300362905","-26.7706659714","1521","Grantiella picta","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"291","151.09498584","-27.37397282","1521","Grantiella picta","522872","1983-01-01","1983-12-31","522337","104139","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"292","150.0767899119","-27.8552675061","1521","Grantiella picta","2127507","2023-11-06","2023-11-06","1832382","INCIDENTAL","Southwood National Park, Moonie Highway, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"293","144.99702876","-28.15262217","1521","Grantiella picta","503246","1983-10-15","1983-10-15","501956","55381","5km W of Eulo","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"294","145.6927777766","-28.0691666633","1521","Grantiella picta","931817","1770-05-23","1973-12-31","867520","193252","Cunnamulla","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"295","145.5469444433","-17.2149999966","1521","Grantiella picta","932631","1770-05-23","1973-12-31","868334","194066","Kairi","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"296","150.63443127","-26.73175481","1521","Grantiella picta","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"297","145.284467253","-23.556792267","1521","Grantiella picta","557087","1770-05-23","1984-12-31","543207","163314","Barcaldine","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"298","151.615699","-27.38332","1521","Grantiella picta","1309186","2014-11-09","2014-11-09","1174764","INCIDENTAL","road reserve, Oakey Golf Club, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"299","151.615699","-27.38332","1521","Grantiella picta","1309461","2015-01-13","2015-01-13","1174709","INCIDENTAL","road reserve, Oakey Golf Club, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"300","151.615699","-27.38332","1521","Grantiella picta","1352094","2015-11-02","2015-11-02","1208347","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"301","151.615699","-27.38332","1521","Grantiella picta","1354893","2016-01-02","2016-01-02","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"302","151.615699","-27.38332","1521","Grantiella picta","1354917","2016-01-27","2016-01-27","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"303","151.615699","-27.38332","1521","Grantiella picta","1354918","2016-01-31","2016-01-31","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"304","151.61651","-27.38396","1521","Grantiella picta","2009621","2020-12-22","2020-12-22","1740410","INCIDENTAL","Doctor's Creek, Jondaryan","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"305","149.715881","-28.44153","1521","Grantiella picta","1440745","2017-09-21","2017-09-21","1277593","INCIDENTAL","Road reserve block - Cnr of South Welltown road and Barwon Hwy - Bungunya","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"306","151.615439","-27.383668","1521","Grantiella picta","1440746","2017-10-06","2017-10-06","1277594","INCIDENTAL","Warrego Hwy - Jondaryan - Road reserve near Doctors Creeks","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"307","151.52609282","-27.6567478","1521","Grantiella picta","523107","1973-01-01","1973-12-31","522100","104374","Karinya Park, NW of Pittsworth","900","3185","Walter (1975)","3461","Department of Environment, Science and Innovation","DES"
"308","150.3414746833","-26.9349035854","1521","Grantiella picta","898583","2001-11-07","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"309","150.3414746833","-26.9349035854","1521","Grantiella picta","898584","2001-11-06","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"310","150.3414746833","-26.9349035854","1521","Grantiella picta","900067","2001-11-05","2001-11-07","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"311","150.3467262425","-26.937195056","1521","Grantiella picta","895850","2001-11-04","","836490","CONINC12","East boundary of SF161","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"312","150.3452081872","-26.9396838707","1521","Grantiella picta","895854","2001-11-07","","836494","CONINC16","Not supplied","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"313","150.95111111","-26.77333333","1521","Grantiella picta","939460","1960-08-28","1960-08-28","875159","205550","Inverrai, 10ml W of Jandowae","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"314","149.9427817","-27.35259027","1521","Grantiella picta","522696","1981-09-17","1981-09-17","522505","103963","The Dell, 8km SE of Meandarra","900","3233","Whitmore & Eller (1983)","3461","Department of Environment, Science and Innovation","DES"
"315","149.94278181","-27.36509025","1521","Grantiella picta","522838","1981-09-01","1981-09-30","522360","104105","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"316","149.94278181","-27.36509025","1521","Grantiella picta","522848","1981-11-01","1981-11-30","522313","104115","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"317","151.244494154","-27.1223298389","1521","Grantiella picta","1260811","2012-11-01","","1135964","INCIDENTAL","Armstrong Street East, Dalby SEQ","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
