"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"249","145.70949878","-26.12344659","1710","Hieraaetus morphnoides","522178","1963-05-08","1963-05-08","522993","103441","Tyrone HS, 3ml E of Langlo Crossing","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"250","143.44702878","-26.08179977","1710","Hieraaetus morphnoides","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"251","150.1677731","-26.83175725","1710","Hieraaetus morphnoides","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"252","151.96359792","-28.84007559","1710","Hieraaetus morphnoides","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"253","151.0928639405","-24.2038005245","1710","Hieraaetus morphnoides","458833","1998-05-29","","452548","INCIDENTAL","Creek crossing in private property, Tablelands Road south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.946014273","-28.831417275","1710","Hieraaetus morphnoides","462162","2001-09-28","","455516","INCIDENTAL","Barracks, Girraween National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.7044265895","-26.333666716","1710","Hieraaetus morphnoides","1032290","2006-08-27","","948829","INCIDENTAL","Mary River, at Traverston Crossing Bridge, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.7032442605","-26.3611223748","1710","Hieraaetus morphnoides","1032291","2006-08-27","","948830","INCIDENTAL","Kandanga Creek crossing, Goomong Road, Kandanga, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.4113701026","-28.333233252","1710","Hieraaetus morphnoides","1076598","2008-11-28","2008-11-28","974432","INCIDENTAL","Cunningham highway, west of Gore, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"258","151.5234500195","-28.9887086619","1710","Hieraaetus morphnoides","1075600","1994-09-06","1994-09-06","928332","Severn River 01","Severn River crossing, Mingoola, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.6238813621","-28.1890389549","1710","Hieraaetus morphnoides","1196112","2011-09-06","2011-09-06","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"260","140.7765577804","-27.725080547","1710","Hieraaetus morphnoides","1265031","1997-07-26","1997-08-02","974531","Innamincka 01","Cooper Creek near Burkes Grave, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"261","140.203260869","-27.3681684316","1710","Hieraaetus morphnoides","1076478","1997-07-30","1997-07-30","974468","Kudriemitchie 0S","Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"262","140.1677580386","-27.0741125811","1710","Hieraaetus morphnoides","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.6534029493","-28.1693875419","1710","Hieraaetus morphnoides","1196107","2011-09-06","2011-09-06","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"264","151.652475561","-28.1759059329","1710","Hieraaetus morphnoides","1356759","2014-06-27","2014-06-27","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.7282949076","-27.5028373942","1710","Hieraaetus morphnoides","940607","2005-06-25","2005-06-25","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"266","142.4056647722","-27.6759784476","1710","Hieraaetus morphnoides","574596","2003-07-16","2003-07-16","556617","Jackson 1","Near Jackson, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.6585965409","-28.2059006784","1710","Hieraaetus morphnoides","1010392","2006-11-10","2006-11-10","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"268","151.6585965409","-28.2059006784","1710","Hieraaetus morphnoides","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.6585965409","-28.2059006784","1710","Hieraaetus morphnoides","1442928","2017-09-20","2017-09-20","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.6113888888","-28.1955555555","1710","Hieraaetus morphnoides","996024","2006-09-20","2006-09-20","913522","Durikai Dam 06","Dam on southern side of the Cunningham Highway, near apiary site 6, at the western edge of the northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.6474672382","-28.1708363284","1710","Hieraaetus morphnoides","1442926","2017-09-20","2017-09-20","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.40109171","-27.33174944","1710","Hieraaetus morphnoides","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"273","151.2344444433","-27.0649999966","1710","Hieraaetus morphnoides","931102","2002-01-01","2002-12-31","866805","184367","Dalby-Jimbour Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"274","152.89273666","-27.64007108","1710","Hieraaetus morphnoides","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"275","139.7345273","-20.71515935","1710","Hieraaetus morphnoides","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"276","152.46773032","-26.2150777","1710","Hieraaetus morphnoides","494230","1975-01-01","1975-12-31","486681","31420","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"277","144.6863888888","-24.9377777777","1710","Hieraaetus morphnoides","570500","2000-08-28","","554023","INCIDENTAL","highlands/boundry fence","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"278","151.6240176886","-28.1889987131","1710","Hieraaetus morphnoides","896755","2001-09-10","","837041","<UNNAMED>","A small dam about 50m to the south of the Cunningham Highway, Durikai SF. 40km W of Warwick.","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"279","152.4254888563","-28.2408901421","1710","Hieraaetus morphnoides","896681","2003-10-11","","837100","<UNNAMED>","Teviot Gap Area","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"280","145.205904313","-18.066110807","1710","Hieraaetus morphnoides","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"281","140.9464418831","-23.8440146927","1710","Hieraaetus morphnoides","1407830","2016-04-13","","1247283","INCIDENTAL","6 km west Lake Constance","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.897715","-27.597803","1710","Hieraaetus morphnoides","1962770","2017-05-28","2017-05-28","1721605","INCIDENTAL","Lake at end of Priors Pocket Road, Moggill.","300","15020","Incidental Significant Species","199","Private Individual",""
"283","151.955741","-27.477471","1710","Hieraaetus morphnoides","1970011","2019-04-09","2019-04-09","1727153","INCIDENTAL","Highfields Falls Bushland Park","100","15020","Incidental Significant Species","199","Private Individual",""
"284","151.952834","-27.477075","1710","Hieraaetus morphnoides","1970012","2020-04-06","2020-04-06","1727154","INCIDENTAL","Highfields Falls Bushland Park","100","15020","Incidental Significant Species","199","Private Individual",""
"285","151.933059","-27.545774","1710","Hieraaetus morphnoides","1970013","2020-05-22","2020-05-22","1727155","INCIDENTAL","Black Gully Reserve, Newtown","250","15020","Incidental Significant Species","199","Private Individual",""
"286","151.957298","-27.45352","1710","Hieraaetus morphnoides","1970014","2020-05-24","2020-05-24","1727156","INCIDENTAL","Kuhls Road, Highfields","150","15020","Incidental Significant Species","199","Private Individual",""
"287","141.1736111111","-24.0111111111","1710","Hieraaetus morphnoides","1191128","1995-03-21","","1075998","INCIDENTAL","Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"288","141.1688888888","-24.0147222222","1710","Hieraaetus morphnoides","1191185","1995-03-21","","1076072","INCIDENTAL","Bilby exclosure Davenport boundary Diamantina National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.1068218","-27.569124","1710","Hieraaetus morphnoides","2123419","2023-07-24","2023-07-24","1828793","INCIDENTAL","Between Soda Spring Creek and Monkey Water Holes Creek, Iredale.","500","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"290","153.0836","-27.6348","1710","Hieraaetus morphnoides","936499","1995-05-07","1995-05-07","872202","201567","Karawatha Forest (general)","1800","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"291","148.863644","-28.57343026","1710","Hieraaetus morphnoides","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"292","148.6836111","-27.96333333","1710","Hieraaetus morphnoides","937803","1995-04-22","1995-04-22","873503","202872","Riverview Caravan Pk, Lake Beardmore","900","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"293","152.63439888","-26.65674195","1710","Hieraaetus morphnoides","492904","1988-01-01","1988-12-31","495294","33601","Booloumba Ck catchment, Conondales","5000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"294","140.5627777777","-17.9708333333","1710","Hieraaetus morphnoides","2074215","2022-08-06","2022-08-06","1793420","INCIDENTAL","East Inverleigh Station,track on eastern side of L Creek dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"295","143.50111351","-12.9984923","1710","Hieraaetus morphnoides","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"296","145.16777317","-14.83180663","1710","Hieraaetus morphnoides","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"297","141.66780543","-14.99849175","1710","Hieraaetus morphnoides","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"298","145.25110655","-15.91513791","1710","Hieraaetus morphnoides","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"299","153.055217897","-27.5483503801","1710","Hieraaetus morphnoides","555148","1997-07-19","1997-07-19","463129","161397","Toohey Forest Walk towards Lowndes St path entrance on the ring road.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"300","151.98856102","-25.10674963","1710","Hieraaetus morphnoides","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"301","152.78521738","-25.32257715","1710","Hieraaetus morphnoides","531598","1994-08-01","1994-08-31","529526","111440","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"302","152.29688934","-25.02341472","1710","Hieraaetus morphnoides","476730","1770-05-23","1989-12-31","489509","26441","SF840 nr Kinkuna","7500","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"303","151.70110114","-28.7317442","1710","Hieraaetus morphnoides","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"304","147.951124899","-25.023433351","1710","Hieraaetus morphnoides","562763","1995-01-01","1995-12-31","548905","171772","Mt Moffatt section, Carnarvon NP","17500","6716","Kirkup (1997)","3461","Department of Environment, Science and Innovation","DES"
"305","152.8405555544","-27.73833333","1710","Hieraaetus morphnoides","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"306","152.8427777766","-26.67333333","1710","Hieraaetus morphnoides","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"307","153.0594444433","-26.5649999966","1710","Hieraaetus morphnoides","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"308","151.10109679","-27.36508389","1710","Hieraaetus morphnoides","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"309","146.63443908","-19.24845309","1710","Hieraaetus morphnoides","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"310","147.26776575","-19.71511468","1710","Hieraaetus morphnoides","549174","1965-01-01","1965-12-31","469098","143980","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"311","150.60943179","-26.7400883","1710","Hieraaetus morphnoides","522377","1977-04-15","1977-04-15","522836","103642","C&W Reserve area, R.202 Chinchilla","1800","2063","Lawrie (1977)","3461","Department of Environment, Science and Innovation","DES"
"312","145.85945125","-19.49012543","1710","Hieraaetus morphnoides","549147","1982-01-01","1982-12-31","469127","143953","Starbright Stn, junction Burdekin & Star Rivers","5000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"313","152.57190784","-27.56507346","1710","Hieraaetus morphnoides","498895","1982-05-16","1982-05-16","496305","48813","Marburg Range, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"314","152.57329674","-27.5692401","1710","Hieraaetus morphnoides","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"315","152.5844444333","-27.5899999966","1710","Hieraaetus morphnoides","937766","1996-08-04","1996-08-04","873466","202835","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"316","152.90106543","-27.13173898","1710","Hieraaetus morphnoides","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"317","144.53454178","-28.81512817","1710","Hieraaetus morphnoides","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"318","143.2878888888","-24.1095833333","1710","Hieraaetus morphnoides","570583","2000-02-15","2000-02-15","553961","INCIDENTAL","office","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.4402563","-27.4282947","1710","Hieraaetus morphnoides","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"320","152.2697991","-27.5726316","1710","Hieraaetus morphnoides","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"321","152.3440907","-27.5086814","1710","Hieraaetus morphnoides","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"322","152.428215","-27.454882","1710","Hieraaetus morphnoides","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"323","150.45107976","-23.36508855","1710","Hieraaetus morphnoides","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"324","152.06774935","-27.46507746","1710","Hieraaetus morphnoides","495253","1939-01-01","1939-12-31","499828","43349","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"325","148.8677777766","-20.9649999966","1710","Hieraaetus morphnoides","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"326","148.85111111","-20.9566666633","1710","Hieraaetus morphnoides","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"327","139.7427777766","-20.4816666633","1710","Hieraaetus morphnoides","932406","1928-07-01","1928-07-31","868109","193841","Leichhardt WH betw mine & 2ml from Mt Isa","9000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"328","153.20520815","-24.7275742","1710","Hieraaetus morphnoides","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"329","151.8368055555","-28.755","1710","Hieraaetus morphnoides","1001919","2006-12-19","2006-12-21","921335","<UNNAMED>","Severn River, Ballendean. Target 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"330","151.01084","-27.22819","1710","Hieraaetus morphnoides","1181931","2009-10-23","","1067532","<UNNAMED>","Wilkie Ck, approx 0.4km S of Wilson's Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"331","146.86526","-19.52486","1710","Hieraaetus morphnoides","1181343","2010-07-28","","1067073","<UNNAMED>","Flinders Hwy, W of Charters Towers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"332","144.34001","-18.12902","1710","Hieraaetus morphnoides","1343428","2011-06-18","","1201160","INCIDENTAL","East of Mt Surprise, Gulf Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"333","148.2266666666","-21.9797222222","1710","Hieraaetus morphnoides","859349","2004-07-01","","802025","INCIDENTAL","Moorvale Station - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"334","151.5861111111","-28.9158333333","1710","Hieraaetus morphnoides","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"335","152.63439237","-25.9900769","1710","Hieraaetus morphnoides","522144","1994-07-01","1994-07-31","523017","103407","Gunalda area nr SF","3600","2186","Marr & Hembrow (1994)","3461","Department of Environment, Science and Innovation","DES"
"336","152.88439088","-26.24007425","1710","Hieraaetus morphnoides","522207","1994-11-01","1994-11-30","522964","103471","Marr property, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"337","152.6260639","-26.49007587","1710","Hieraaetus morphnoides","522275","1996-05-01","1996-05-31","522913","103540","Stirling's Crossing","900","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"338","148.08861482","-24.11926484","1710","Hieraaetus morphnoides","478758","1875-01-01","1875-12-31","481538","23250","Springsure","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"339","144.63033335","-24.21928933","1710","Hieraaetus morphnoides","478377","1881-01-01","1881-12-31","481149","23763","Isis Downs, Barcoo R","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"340","148.19138668","-23.84010042","1710","Hieraaetus morphnoides","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"341","153.0761111","-26.89833333","1710","Hieraaetus morphnoides","937591","1995-07-16","1995-07-16","873293","202660","Golden Mile Citris Orchard, Roys Rd, Beerwah","900","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"342","152.2691","-24.8288","1710","Hieraaetus morphnoides","1483150","1997-07-25","1997-07-25","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"343","152.2691","-24.8288","1710","Hieraaetus morphnoides","1483154","2004-02-29","2004-02-29","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"344","139.4927777766","-20.72333333","1710","Hieraaetus morphnoides","938339","1952-08-24","1952-08-24","874038","203416","Mt Isa area","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"345","150.33861111","-26.72333333","1710","Hieraaetus morphnoides","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"346","153.16356542","-27.62340245","1710","Hieraaetus morphnoides","508814","1993-02-10","1993-02-10","506355","87225","Daisy Hill SF, Brisbane","1500","2407","Muir (1993)","3461","Department of Environment, Science and Innovation","DES"
"347","151.651087073","-28.215072623","1710","Hieraaetus morphnoides","552878","1990-01-01","1990-12-31","465396","159096","Durakai SF","7200","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"348","151.471925115","-28.4067405421","1710","Hieraaetus morphnoides","552899","1990-01-01","1990-12-31","465417","159118","Glenelg Stn","1800","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"349","151.992753476","-28.7095140118","1710","Hieraaetus morphnoides","552915","1990-01-01","1990-12-31","465377","159136","Storm King Dam (land)","900","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"350","151.901090083","-28.8886813729","1710","Hieraaetus morphnoides","552949","1990-01-01","1990-12-31","465355","159170","Old Wallangarra Rd","4500","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"351","146.0844444433","-18.6316666633","1710","Hieraaetus morphnoides","938751","1770-05-23","1996-12-31","874450","204800","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"352","140.84282905","-17.48182321","1710","Hieraaetus morphnoides","485980","1985-06-29","1985-06-29","478677","11288","Karumba","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"353","145.75110203","-16.92763228","1710","Hieraaetus morphnoides","471701","1985-08-28","1985-08-28","480206","8834","Cairns","3600","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"354","146.101099727","-20.5359594911","1710","Hieraaetus morphnoides","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"355","143.038611","-22.38583333","1710","Hieraaetus morphnoides","935943","1994-08-04","1994-08-04","871646","201006","Winton","1800","10391","Noyce & Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"356","149.0344444433","-20.9149999966","1710","Hieraaetus morphnoides","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"357","148.8428114","-28.60676367","1710","Hieraaetus morphnoides","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"358","148.859466325","-28.5692618996","1710","Hieraaetus morphnoides","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"359","153.1719443333","-27.0938888855","1710","Hieraaetus morphnoides","935757","1990-07-08","1990-07-08","871460","200820","Buckley's Hole area, Bribie Island","900","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
"360","147.9677776666","-26.4816666633","1710","Hieraaetus morphnoides","935819","1987-05-23","1987-05-23","871522","200882","Mitchell area","5400","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"361","151.895","-28.8769444444","1710","Hieraaetus morphnoides","1293949","2014-02-08","","1161037","INCIDENTAL","Hickling Lne, Old Wallangarra Rd via Wallangarra, SEQ.","100","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"362","152.451064056","-26.231744152","1710","Hieraaetus morphnoides","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"363","153.12189892","-27.55673619","1710","Hieraaetus morphnoides","532353","1990-07-21","1990-07-21","528785","112195","Brickworks Quarry A, Rochedale, Brisbane","900","6478","Pacific Waste Management (1990)","3461","Department of Environment, Science and Innovation","DES"
"364","153.10939918","-27.56368071","1710","Hieraaetus morphnoides","532356","1990-07-21","1990-07-21","528788","112198","Brickworks QuarryB, Rochedale, Brisbane","450","6478","Pacific Waste Management (1990)","3461","Department of Environment, Science and Innovation","DES"
"365","152.8802358","-27.52340463","1710","Hieraaetus morphnoides","497513","1984-06-12","1984-06-12","497808","46690","Pullenvale","2500","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"366","143.2011192","-13.94432218","1710","Hieraaetus morphnoides","474524","1984-08-31","1984-08-31","476035","4460","Coen","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"367","151.5863824","-28.91591146","1710","Hieraaetus morphnoides","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
