"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1343","152.66610718","-26.395555496","860","Phascolarctos cinereus","2097238","2021-08-29","2021-08-29","1811163","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1344","152.84258751","-26.101305341","860","Phascolarctos cinereus","2125265","2021-08-30","2021-08-30","1830190","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1345","152.44804382","-26.224328995","860","Phascolarctos cinereus","2097268","2021-08-31","2021-08-31","1811193","INCIDENTAL","Not recorded","40","17619","Koalas","2621","Gympie Regional Council","GRC"
"1346","152.80267334","-26.10115242","860","Phascolarctos cinereus","2097233","2021-09-01","2021-09-01","1811158","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1347","152.80212402","-26.100805283","860","Phascolarctos cinereus","2097253","2021-09-01","2021-09-01","1811178","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1348","152.81257629","-26.103363037","860","Phascolarctos cinereus","2097235","2021-09-03","2021-09-03","1811160","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1349","152.66389465","-26.394721985","860","Phascolarctos cinereus","2097236","2021-09-03","2021-09-03","1811161","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1350","152.68788147","-26.38690567","860","Phascolarctos cinereus","2097237","2021-09-03","2021-09-03","1811162","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1351","152.67967224","-26.386808395","860","Phascolarctos cinereus","2097239","2021-09-03","2021-09-03","1811164","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1352","152.8190918","-26.013309479","860","Phascolarctos cinereus","2097254","2021-09-03","2021-09-03","1811179","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1353","152.70277405","-26.452285767","860","Phascolarctos cinereus","2097241","2021-09-04","2021-09-04","1811166","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1354","152.78033723","-26.106343662","860","Phascolarctos cinereus","2125263","2021-09-05","2021-09-05","1830188","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1355","152.68057251","-26.388315201","860","Phascolarctos cinereus","2097243","2021-09-05","2021-09-05","1811168","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1356","152.60116577","-26.174425125","860","Phascolarctos cinereus","2097273","2021-09-05","2021-09-05","1811198","INCIDENTAL","Not recorded","30","17619","Koalas","2621","Gympie Regional Council","GRC"
"1357","152.77346802","-26.149810791","860","Phascolarctos cinereus","2097252","2021-09-06","2021-09-06","1811177","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1358","152.66682434","-26.39601326","860","Phascolarctos cinereus","2097262","2021-09-06","2021-09-06","1811187","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1359","152.80206299","-26.156410217","860","Phascolarctos cinereus","2097245","2021-09-07","2021-09-07","1811170","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1360","152.74273682","-26.290208817","860","Phascolarctos cinereus","2097246","2021-09-08","2021-09-08","1811171","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1361","152.80422974","-26.101703644","860","Phascolarctos cinereus","2097247","2021-09-08","2021-09-08","1811172","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1362","152.64826965","-26.22498703","860","Phascolarctos cinereus","2097248","2021-09-08","2021-09-08","1811173","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1363","152.78094482","-26.075632095","860","Phascolarctos cinereus","2097259","2021-09-09","2021-09-09","1811184","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1364","152.6521759","-26.381999969","860","Phascolarctos cinereus","2097263","2021-09-09","2021-09-09","1811188","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1365","152.69264221","-26.394193649","860","Phascolarctos cinereus","2097260","2021-09-11","2021-09-11","1811185","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1366","152.81855774","-26.112730026","860","Phascolarctos cinereus","2097261","2021-09-12","2021-09-12","1811186","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1367","152.63990784","-26.209465027","860","Phascolarctos cinereus","2097265","2021-09-12","2021-09-12","1811190","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1368","152.65232849","-26.380443573","860","Phascolarctos cinereus","2097264","2021-09-14","2021-09-14","1811189","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1369","152.77558899","-26.08898735","860","Phascolarctos cinereus","2097266","2021-09-15","2021-09-15","1811191","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1370","152.67773438","-26.380561829","860","Phascolarctos cinereus","2097271","2021-09-15","2021-09-15","1811196","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1371","152.73823547","-26.302373886","860","Phascolarctos cinereus","2097269","2021-09-16","2021-09-16","1811194","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1372","152.78649902","-26.082597733","860","Phascolarctos cinereus","2097274","2021-09-16","2021-09-16","1811199","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1373","152.67082713","-26.395845933","860","Phascolarctos cinereus","2125264","2021-09-16","2021-09-16","1830189","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1374","152.42738342","-26.203638077","860","Phascolarctos cinereus","2097383","2021-09-17","2021-09-17","1811301","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1375","152.68254089","-26.418893814","860","Phascolarctos cinereus","2097270","2021-09-18","2021-09-18","1811195","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1376","152.6463623","-26.391767502","860","Phascolarctos cinereus","2097272","2021-09-18","2021-09-18","1811197","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1377","152.67556763","-26.323923111","860","Phascolarctos cinereus","2097277","2021-09-18","2021-09-18","1811202","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1378","152.72155762","-26.323141098","860","Phascolarctos cinereus","2097342","2021-09-18","2021-09-18","1811267","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1379","152.65188596","-26.341114927","860","Phascolarctos cinereus","2125266","2021-09-19","2021-09-19","1830191","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1380","152.85844421","-26.147571564","860","Phascolarctos cinereus","2097275","2021-09-20","2021-09-20","1811200","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1381","152.76342773","-26.381738663","860","Phascolarctos cinereus","2097276","2021-09-22","2021-09-22","1811201","INCIDENTAL","Not recorded","30","17619","Koalas","2621","Gympie Regional Council","GRC"
"1382","152.73907471","-26.29552269","860","Phascolarctos cinereus","2097286","2021-09-22","2021-09-22","1811211","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1383","152.67851257","-26.32406044","860","Phascolarctos cinereus","2097287","2021-09-22","2021-09-22","1811212","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1384","152.86449375","-25.979105143","860","Phascolarctos cinereus","2055327","2021-09-24","2021-09-24","1777282","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1385","152.56832886","-26.193706512","860","Phascolarctos cinereus","2097278","2021-09-24","2021-09-24","1811203","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1386","152.73493958","-26.3757267","860","Phascolarctos cinereus","2097288","2021-09-24","2021-09-24","1811213","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1387","152.77920532","-26.381130219","860","Phascolarctos cinereus","2097279","2021-09-28","2021-09-28","1811204","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1388","152.68232727","-26.443429947","860","Phascolarctos cinereus","2097284","2021-09-28","2021-09-28","1811209","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1389","152.65730564","-26.237165796","860","Phascolarctos cinereus","2055328","2021-09-28","2021-09-28","1777283","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1390","152.46550601","-26.204567628","860","Phascolarctos cinereus","2055329","2021-09-29","2021-09-29","1777284","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1391","152.68101501","-26.424060822","860","Phascolarctos cinereus","2097290","2021-09-29","2021-09-29","1811215","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1392","152.74038696","-26.290485382","860","Phascolarctos cinereus","2097280","2021-10-01","2021-10-01","1811205","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1393","152.65179443","-26.389217377","860","Phascolarctos cinereus","2097289","2021-10-02","2021-10-02","1811214","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1394","152.70982361","-26.37519455","860","Phascolarctos cinereus","2097311","2021-10-02","2021-10-02","1811237","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1395","152.64628667","-26.391735956","860","Phascolarctos cinereus","2125267","2021-10-03","2021-10-03","1830192","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1396","152.70292664","-26.338794708","860","Phascolarctos cinereus","2097285","2021-10-04","2021-10-04","1811210","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1397","152.78030396","-26.052091599","860","Phascolarctos cinereus","2097292","2021-10-04","2021-10-04","1811217","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1398","152.7046814","-26.338647842","860","Phascolarctos cinereus","2097282","2021-10-05","2021-10-05","1811207","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1399","152.70498657","-26.338157654","860","Phascolarctos cinereus","2097283","2021-10-05","2021-10-05","1811208","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1400","152.66261162","-26.236872877","860","Phascolarctos cinereus","2125570","2021-10-05","2021-10-05","1830536","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1401","152.79013062","-26.071537018","860","Phascolarctos cinereus","2097281","2021-10-07","2021-10-07","1811206","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1402","152.7605896","-26.304256439","860","Phascolarctos cinereus","2097343","2021-10-08","2021-10-08","1811268","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1403","152.64811707","-26.20807457","860","Phascolarctos cinereus","2097300","2021-10-11","2021-10-11","1811225","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1404","152.71235657","-26.263565063","860","Phascolarctos cinereus","2097329","2021-10-12","2021-10-12","1811255","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1405","152.6638031","-26.450746536","860","Phascolarctos cinereus","2097291","2021-10-13","2021-10-13","1811216","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1406","152.77810669","-26.029882431","860","Phascolarctos cinereus","2097296","2021-10-14","2021-10-14","1811221","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1407","152.82096339","-26.172107247","860","Phascolarctos cinereus","2125268","2021-10-14","2021-10-14","1830193","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1408","152.80906677","-26.10773468","860","Phascolarctos cinereus","2097293","2021-10-16","2021-10-16","1811218","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1409","152.74050903","-26.29066658","860","Phascolarctos cinereus","2097301","2021-10-17","2021-10-17","1811226","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1410","152.66107178","-26.450662613","860","Phascolarctos cinereus","2097368","2021-10-17","2021-10-17","1811286","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1411","152.845047","-26.142299652","860","Phascolarctos cinereus","2097294","2021-10-19","2021-10-19","1811219","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1412","152.71794128","-26.212165833","860","Phascolarctos cinereus","2097295","2021-10-19","2021-10-19","1811220","INCIDENTAL","Not recorded","50","17619","Koalas","2621","Gympie Regional Council","GRC"
"1413","152.6676178","-26.162965775","860","Phascolarctos cinereus","2097298","2021-10-21","2021-10-21","1811223","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1414","152.77830505","-26.029474258","860","Phascolarctos cinereus","2097297","2021-10-22","2021-10-22","1811222","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1415","152.69132996","-26.121622086","860","Phascolarctos cinereus","2097325","2021-10-22","2021-10-22","1811251","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1416","152.8483429","-26.150510788","860","Phascolarctos cinereus","2097299","2021-10-23","2021-10-23","1811224","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1417","152.83558655","-26.12449646","860","Phascolarctos cinereus","2097302","2021-10-24","2021-10-24","1811227","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1418","152.67062378","-26.341920853","860","Phascolarctos cinereus","2097305","2021-10-24","2021-10-24","1811230","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1419","152.64538574","-26.398309708","860","Phascolarctos cinereus","2097308","2021-10-24","2021-10-24","1811234","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1420","152.64654541","-26.389875412","860","Phascolarctos cinereus","2097309","2021-10-24","2021-10-24","1811235","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1421","152.65696716","-26.398153305","860","Phascolarctos cinereus","2097303","2021-10-24","2021-10-24","1811228","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1422","152.65675354","-26.396917343","860","Phascolarctos cinereus","2097304","2021-10-24","2021-10-24","1811229","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1423","152.75083923","-26.25661087","860","Phascolarctos cinereus","2097324","2021-10-28","2021-10-28","1811250","INCIDENTAL","Not recorded","50","17619","Koalas","2621","Gympie Regional Council","GRC"
"1424","152.67242432","-26.392234802","860","Phascolarctos cinereus","2097317","2021-10-29","2021-10-29","1811243","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1425","152.80648804","-26.130264282","860","Phascolarctos cinereus","2097319","2021-10-29","2021-10-29","1811245","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1426","152.6802063","-26.36009407","860","Phascolarctos cinereus","2097326","2021-10-29","2021-10-29","1811252","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1427","152.6803894","-26.386850357","860","Phascolarctos cinereus","2097306","2021-10-30","2021-10-30","1811231","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1428","152.78181458","-26.104436874","860","Phascolarctos cinereus","2097312","2021-10-30","2021-10-30","1811238","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1429","152.6812439","-26.450824738","860","Phascolarctos cinereus","2097388","2021-10-30","2021-10-30","1811313","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1430","152.81190491","-26.097503662","860","Phascolarctos cinereus","2097307","2021-10-31","2021-10-31","1811233","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1431","152.7800293","-26.05711937","860","Phascolarctos cinereus","2097334","2021-10-31","2021-10-31","1811232","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1432","152.70957947","-26.376996994","860","Phascolarctos cinereus","2097313","2021-11-05","2021-11-05","1811239","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1433","152.7401886","-26.288789749","860","Phascolarctos cinereus","2097322","2021-11-05","2021-11-05","1811248","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1434","152.74909973","-26.290710449","860","Phascolarctos cinereus","2097360","2021-11-05","2021-11-05","1811278","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1435","152.64575195","-26.39409256","860","Phascolarctos cinereus","2097314","2021-11-06","2021-11-06","1811240","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1436","152.7795105","-26.05463028","860","Phascolarctos cinereus","2097320","2021-11-06","2021-11-06","1811246","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1437","152.82363892","-26.116588593","860","Phascolarctos cinereus","2097315","2021-11-07","2021-11-07","1811241","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1438","152.78108215","-26.076841354","860","Phascolarctos cinereus","2097316","2021-11-07","2021-11-07","1811242","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1439","152.7407074","-26.289606094","860","Phascolarctos cinereus","2097321","2021-11-07","2021-11-07","1811247","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1440","152.69747925","-26.395088196","860","Phascolarctos cinereus","2097323","2021-11-08","2021-11-08","1811249","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1441","152.64527893","-26.39805603","860","Phascolarctos cinereus","2097318","2021-11-09","2021-11-09","1811244","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1442","152.68669128","-26.239347458","860","Phascolarctos cinereus","2097327","2021-11-09","2021-11-09","1811253","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1443","152.71141052","-26.39125061","860","Phascolarctos cinereus","2097328","2021-11-14","2021-11-14","1811254","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1444","152.64787292","-26.226133347","860","Phascolarctos cinereus","2097330","2021-11-17","2021-11-17","1811256","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1445","152.70391846","-26.45308876","860","Phascolarctos cinereus","2097333","2021-11-17","2021-11-17","1811259","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1446","152.70411682","-26.452688217","860","Phascolarctos cinereus","2097335","2021-11-17","2021-11-17","1811260","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1447","152.8458252","-26.141235352","860","Phascolarctos cinereus","2097331","2021-11-18","2021-11-18","1811257","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1448","152.8355823","-26.124697535","860","Phascolarctos cinereus","2125269","2021-11-18","2021-11-18","1830194","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1449","152.60131836","-26.491168976","860","Phascolarctos cinereus","2097369","2021-11-18","2021-11-18","1811287","INCIDENTAL","Not recorded","50","17619","Koalas","2621","Gympie Regional Council","GRC"
"1450","152.64363098","-26.216072083","860","Phascolarctos cinereus","2097405","2021-11-18","2021-11-18","1811330","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1451","152.82958984","-26.141910553","860","Phascolarctos cinereus","2097336","2021-11-22","2021-11-22","1811261","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1452","152.84318542","-26.17181015","860","Phascolarctos cinereus","2097352","2021-11-24","2021-11-24","1811305","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1453","152.62980652","-25.969293594","860","Phascolarctos cinereus","2097491","2021-11-27","2021-11-27","1811047","INCIDENTAL","Not recorded","50","17619","Koalas","2621","Gympie Regional Council","GRC"
"1454","152.74125671","-26.29017067","860","Phascolarctos cinereus","2097341","2021-11-28","2021-11-28","1811266","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1455","152.66000366","-26.408836365","860","Phascolarctos cinereus","2097337","2021-11-30","2021-11-30","1811262","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1456","152.67436218","-26.322418213","860","Phascolarctos cinereus","2097339","2021-12-02","2021-12-02","1811264","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1457","152.71115112","-26.37894249","860","Phascolarctos cinereus","2097338","2021-12-04","2021-12-04","1811263","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1458","151.97239685","-26.163656235","860","Phascolarctos cinereus","2097443","2021-12-05","2021-12-05","1810999","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1459","152.76217651","-26.427492142","860","Phascolarctos cinereus","2097340","2021-12-12","2021-12-12","1811265","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1460","152.43962097","-26.193239212","860","Phascolarctos cinereus","2097386","2021-12-13","2021-12-13","1811311","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1461","152.68406677","-26.433282852","860","Phascolarctos cinereus","2097344","2021-12-15","2021-12-15","1811269","INCIDENTAL","Not recorded","100","17619","Koalas","2621","Gympie Regional Council","GRC"
"1462","152.78465271","-26.046064377","860","Phascolarctos cinereus","2097346","2021-12-17","2021-12-17","1811271","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1463","152.78717041","-26.040616989","860","Phascolarctos cinereus","2097345","2021-12-18","2021-12-18","1811270","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1464","152.70985413","-26.377145767","860","Phascolarctos cinereus","2097347","2021-12-19","2021-12-19","1811272","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1465","152.83206177","-26.142850876","860","Phascolarctos cinereus","2097348","2021-12-23","2021-12-23","1811273","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1466","152.82859802","-26.142633438","860","Phascolarctos cinereus","2097356","2021-12-27","2021-12-27","1811274","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1467","152.68786621","-26.38792038","860","Phascolarctos cinereus","2097366","2021-12-27","2021-12-27","1811284","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1468","152.82983398","-26.142524719","860","Phascolarctos cinereus","2097357","2021-12-30","2021-12-30","1811275","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1469","152.68293762","-26.418169022","860","Phascolarctos cinereus","2097358","2021-12-31","2021-12-31","1811276","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1470","152.67951965","-26.364208221","860","Phascolarctos cinereus","2097359","2021-12-31","2021-12-31","1811277","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1471","152.86097717","-26.132656097","860","Phascolarctos cinereus","2097361","2022-01-01","2022-01-01","1811279","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1472","152.66325378","-26.449932098","860","Phascolarctos cinereus","2097362","2022-01-06","2022-01-06","1811280","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1473","152.65774536","-26.236446381","860","Phascolarctos cinereus","2097364","2022-01-08","2022-01-08","1811282","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1474","152.78465271","-26.044582367","860","Phascolarctos cinereus","2097363","2022-01-19","2022-01-19","1811281","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1475","152.71411378","-26.247102597","860","Phascolarctos cinereus","2125440","2022-01-19","2022-01-19","1830407","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1476","152.71009827","-26.398643494","860","Phascolarctos cinereus","2097365","2022-01-22","2022-01-22","1811283","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1477","152.6882019","-26.387990952","860","Phascolarctos cinereus","2097367","2022-01-24","2022-01-24","1811285","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1478","152.80093384","-26.123762131","860","Phascolarctos cinereus","2097382","2022-02-07","2022-02-07","1811300","INCIDENTAL","Not recorded","20","17619","Koalas","2621","Gympie Regional Council","GRC"
"1479","152.78158569","-26.062013626","860","Phascolarctos cinereus","2097370","2022-02-11","2022-02-11","1811288","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1480","152.74180603","-26.289344788","860","Phascolarctos cinereus","2097371","2022-02-12","2022-02-12","1811289","INCIDENTAL","Not recorded","40","17619","Koalas","2621","Gympie Regional Council","GRC"
"1481","152.65138245","-26.19742012","860","Phascolarctos cinereus","2097372","2022-02-12","2022-02-12","1811290","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1482","152.65431213","-26.238704681","860","Phascolarctos cinereus","2097374","2022-02-13","2022-02-13","1811292","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1483","152.77757263","-26.32481575","860","Phascolarctos cinereus","2097375","2022-02-15","2022-02-15","1811293","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
"1484","152.70563693","-26.39255696","860","Phascolarctos cinereus","2125305","2022-02-25","2022-02-25","1830245","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1485","152.52588003","-26.214935802","860","Phascolarctos cinereus","2125336","2022-03-03","2022-03-03","1830297","INCIDENTAL","Not recorded","10","17619","Koalas","2621","Gympie Regional Council","GRC"
"1486","152.80966187","-26.105970383","860","Phascolarctos cinereus","2097376","2022-03-07","2022-03-07","1811294","INCIDENTAL","Not recorded","5","17619","Koalas","2621","Gympie Regional Council","GRC"
