"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1409","146.1369","-17.92532","1660","Artamus leucorynchus","1123782","1982-11-12","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1410","142.92092","-11.2412","1660","Artamus leucorynchus","1123916","2000-11-15","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1411","142.92092","-11.2412","1660","Artamus leucorynchus","1123917","2000-11-20","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1412","145.419938004","-15.1119706069","1660","Artamus leucorynchus","1123919","2000-08-06","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1413","143.21183","-12.24222","1660","Artamus leucorynchus","1123921","2001-12-15","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1414","142.98639","-11.73176","1660","Artamus leucorynchus","1123922","2000-11-21","","913128","11138-S-RF","MacArthur Islands Reef","1455","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1415","142.98639","-11.73176","1660","Artamus leucorynchus","1123923","1999-11-11","","913128","11138-S-RF","MacArthur Islands Reef","1455","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1416","143.09148","-11.76823","1660","Artamus leucorynchus","1123928","1999-11-21","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1417","145.5599","-16.38414","1660","Artamus leucorynchus","1123978","1984-08-12","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1418","145.4995","-16.2981","1660","Artamus leucorynchus","1123979","1984-08-14","","912111","16006-S-IS","Snapper Island","1060","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1419","145.9947","-16.93287","1660","Artamus leucorynchus","1123980","1984-06-30","","912056","16054-S-IS","Fitzroy Island","1430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1420","145.973889","-16.759444","1660","Artamus leucorynchus","1123981","1984-07-06","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1421","146.1609721","-17.74521324","1660","Artamus leucorynchus","1123986","1982-06-04","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1422","146.15784","-17.94528","1660","Artamus leucorynchus","1123989","1982-10-24","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1423","151.25853","-23.7858","1660","Artamus leucorynchus","1123991","1981-09-06","","909289","23810-S-IS","Compigne Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1424","148.57223","-20.10038","1660","Artamus leucorynchus","1123995","1982-07-30","","911340","20021-S-IS","Olden Island, Whitsunday Islands","540","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1425","148.98069","-20.25981","1660","Artamus leucorynchus","1123996","1982-08-06","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1426","149.04256","-20.44553","1660","Artamus leucorynchus","1123997","1982-06-13","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1427","149.0756","-20.48661","1660","Artamus leucorynchus","1123998","1982-06-09","","911140","20102-A-IS","Shaw Island","5065","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1428","143.18063","-11.70195","1660","Artamus leucorynchus","1124019","2008-12-16","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1429","144.97441","-14.50289","1660","Artamus leucorynchus","1124022","2008-11-23","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1430","142.99218","-11.23627","1660","Artamus leucorynchus","1124024","2008-11-17","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1431","144.97441","-14.50289","1660","Artamus leucorynchus","1124029","2008-11-23","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1432","143.023","-11.48678","1660","Artamus leucorynchus","1124032","2008-05-30","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1433","143.7556","-13.9372","1660","Artamus leucorynchus","1124034","2008-06-17","","912586","13111-S-IS","Burkitt Island","630","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1434","142.92092","-11.2412","1660","Artamus leucorynchus","1124035","2008-05-31","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1435","144.88048","-14.4167","1660","Artamus leucorynchus","1124039","2008-06-16","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1436","143.597405003","-13.2755193097","1660","Artamus leucorynchus","1124040","2008-06-12","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1437","143.7196","-13.65439","1660","Artamus leucorynchus","1124042","2000-07-16","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1438","143.18063","-11.70195","1660","Artamus leucorynchus","1124043","2000-07-09","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1439","142.70617","-10.94754","1660","Artamus leucorynchus","1124065","2008-11-24","","913405","10343-B-RF","Turtle Head Island Reef (No 2)","675","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1440","145.17905","-14.7295","1660","Artamus leucorynchus","1124066","2008-11-29","","912278","14120-C-IS","Turtle Group (No 3)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1441","145.419938004","-15.1119706069","1660","Artamus leucorynchus","1124069","2008-11-28","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1442","142.69564","-10.88878","1660","Artamus leucorynchus","1124146","2000-11-16","","913462","10340-S-IS","Turtle Island","145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1443","143.41075","-12.28588","1660","Artamus leucorynchus","1124147","2000-11-25","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1444","143.28157","-11.85764","1660","Artamus leucorynchus","1124250","2005-11-26","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1445","143.18063","-11.70195","1660","Artamus leucorynchus","1124251","2005-11-27","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1446","143.48872","-12.40413","1660","Artamus leucorynchus","1124255","2005-11-23","","909039","<UNNAMED>","Quoin Reef","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1447","143.0324","-11.48084","1660","Artamus leucorynchus","1124257","2005-11-28","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1448","142.98476","-11.00767","1660","Artamus leucorynchus","1124261","2005-12-01","","913319","11001-A-IS","Arnold Islets (North)","165","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1449","143.0156","-11.16825","1660","Artamus leucorynchus","1124262","2005-12-01","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1450","143.01757","-11.10754","1660","Artamus leucorynchus","1124264","2005-12-02","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1451","143.0156","-11.16825","1660","Artamus leucorynchus","1124266","2008-12-10","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1452","143.7196","-13.65439","1660","Artamus leucorynchus","1124284","2005-11-20","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1453","143.72329","-13.49359","1660","Artamus leucorynchus","1124287","2005-11-21","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1454","143.7556","-13.9372","1660","Artamus leucorynchus","1124289","2005-11-20","","912586","13111-S-IS","Burkitt Island","630","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1455","143.69195","-13.67031","1660","Artamus leucorynchus","1124290","2005-11-20","","912601","13083-S-IS","Hay Island","524","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1456","143.56972","-13.21255","1660","Artamus leucorynchus","1124291","2005-11-21","","912708","13034-A-IS","Binstead Islet","172","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1457","143.83507","-13.910017","1660","Artamus leucorynchus","1124293","2005-11-20","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1458","143.597405003","-13.2755193097","1660","Artamus leucorynchus","1124294","2005-11-21","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1459","151.35798","-23.80969","1660","Artamus leucorynchus","1124411","1978-11-27","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1460","146.14438","-18.18449","1660","Artamus leucorynchus","1124415","1979-12-02","","911859","18011-S-IS","Garden Island","257","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1461","151.48471","-24.01764","1660","Artamus leucorynchus","1124417","1979-04-01","","909260","24801-S-IS","Hummock Hill Island","5941","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1462","143.72329","-13.49359","1660","Artamus leucorynchus","1124451","2004-04-18","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1463","143.22645","-12.24389","1660","Artamus leucorynchus","1124452","2004-04-20","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1464","150.494","-22.5297","1660","Artamus leucorynchus","1124704","2008-02-25","2008-02-25","1017639","GBRC-SBSR","Shoalwater roost, Shoalwater Bay, Central Queensland","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1465","143.03388","-11.44821","1660","Artamus leucorynchus","1411982","2007-06-28","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1466","142.0256","-10.849","1660","Artamus leucorynchus","1259679","2012-11-23","2012-11-23","1135203","TStRdWlls","Red Wallis Island, Torres Strait","190","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"1467","142.0354","-10.8823","1660","Artamus leucorynchus","1259680","2012-11-23","2012-11-23","1135204","TStWdyWlls","Woody Wallis Island, Torres Strait","350","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"1468","142.3925","-10.7342","1660","Artamus leucorynchus","1259694","2012-11-22","2012-11-22","1135206","TStPssnIsA","Possession Island, Possession Island National Park, Torres Strait","750","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"1469","142.0266","-10.8497","1660","Artamus leucorynchus","1323685","2015-07-15","2015-07-15","1183294","TS108-A-IS","Red Wallis Island","300","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"1470","153.23438","-27.38778","1660","Artamus leucorynchus","1263834","2013-02-11","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"1471","153.23438","-27.38778","1660","Artamus leucorynchus","1329638","2015-01-13","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"1472","151.4344444433","-25.79833333","1660","Artamus leucorynchus","932140","1925-09-02","1925-09-02","867843","193575","Gayndah-Blackdown Stn-Boondooma area","30000","9828","Cohn (1926)","3461","Department of Environment, Science and Innovation","DES"
"1473","151.4344444433","-25.79833333","1660","Artamus leucorynchus","932153","1927-04-01","1927-04-30","867856","193588","Gayndah-Blackdown Stn-Boondooma area","30000","9829","Cohn (1930)","3461","Department of Environment, Science and Innovation","DES"
"1474","152.45940868","-27.43174129","1660","Artamus leucorynchus","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"1475","142.055","-21.6086111111","1660","Artamus leucorynchus","1129825","1993-04-21","","1021976","INCIDENTAL","Combo waterhole","500","12196","Combo waterhole Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"1476","149.1802777766","-21.13583333","1660","Artamus leucorynchus","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"1477","153.06139","-26.745","1660","Artamus leucorynchus","921451","2003-02-13","2003-02-13","857154","174382","Sippy Downs, veg area 3, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1478","153.4427257","-27.41923447","1660","Artamus leucorynchus","532095","1990-01-01","1990-12-31","529045","111937","Amity Swamp Mine Lease 985, 3km S of Amity","450","7456","Consolidated Rutile (1990)","3461","Department of Environment, Science and Innovation","DES"
"1479","145.907825","-18.059222","1660","Artamus leucorynchus","1255161","2011-04-13","2011-04-13","1131267","<UNNAMED>","North of Corduroy Creek, west side of Bruce Hwy between Upper Murray Rd and Bellenden Rd, Murrigal, north of Cardwell","100","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"1480","138.7427777766","-25.6649999966","1660","Artamus leucorynchus","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"1481","138.2903187552","-23.049586792","1660","Artamus leucorynchus","1015367","2007-04-02","2007-04-06","928970","CRAV13","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 3.3km northwest of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1482","150.7927777766","-23.22333333","1660","Artamus leucorynchus","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"1483","153.13856119","-27.05257082","1660","Artamus leucorynchus","522504","1996-10-27","1996-10-27","522668","103770","Dux Ck-Buckley's Hole-Gallagher Pt, Bribie Is","6500","1267","Cross & Cross (1996)","3461","Department of Environment, Science and Innovation","DES"
"1484","153.16772765","-27.09840375","1660","Artamus leucorynchus","505119","1992-05-16","1992-05-16","510046","58954","Buckley's Hole EP area, Bribie Is","1800","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"1485","153.03439591","-27.03173829","1660","Artamus leucorynchus","551588","1998-04-01","1998-04-01","466698","157796","Elimbah & Ningi Creeks area","1800","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"1486","149.76359358","-24.81508133","1660","Artamus leucorynchus","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"1487","152.108804478","-27.2586690585","1660","Artamus leucorynchus","1431336","2017-09-27","2017-09-27","1268716","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","300","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"1488","146.96641648","-24.89705256","1660","Artamus leucorynchus","521682","1970-10-26","1970-10-26","523477","102940","Windmill Tank, Mt Playfair Stn","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"1489","147.01586016","-24.89760782","1660","Artamus leucorynchus","521687","1970-10-27","1970-10-27","523482","102945","Camp 10 to Mt Hutton, Pluto TR","500","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"1490","147.019749","-24.89760777","1660","Artamus leucorynchus","521690","1970-10-27","1970-10-27","523485","102948","Mt Hutton, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"1491","144.2892986798","-28.8912331514","1660","Artamus leucorynchus","1434688","2017-09-20","2017-09-20","1272294","INCIDENTAL","Lake Karatta, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"1492","144.7954191911","-28.6833679789","1660","Artamus leucorynchus","1434694","2017-09-21","2017-09-21","1272309","INCIDENTAL","Corni Paroo Waterhole, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"1493","153.18440121","-27.94006826","1660","Artamus leucorynchus","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"1494","151.312177371","-23.756754285","1660","Artamus leucorynchus","32703","1994-09-12","1994-09-12","14973","PRO CURTP10","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1495","153.1705554444","-27.42333333","1660","Artamus leucorynchus","935693","1995-03-15","1995-03-15","871396","200756","Lytton mangrove boardwalk","500","10719","Cutcliffe (1995)","3461","Department of Environment, Science and Innovation","DES"
"1496","144.26194205","-14.162482671","1660","Artamus leucorynchus","467490","1995-05-29","1995-05-29","460228","CSITE-525",""CAMP SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"1497","144.256275525","-14.164149323","1660","Artamus leucorynchus","467550","1995-05-28","1995-05-28","460272","CSITE-521",""MANGROVE SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"1498","144.253442335","-14.172315927","1660","Artamus leucorynchus","462442","1995-06-02","1995-06-02","455757","<UNNAMED>","FLINDERS ISLAND, 3KM NW OF FLINDERS PEAK - FLINDERS GROUP NP","1000","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"1499","146.89610255","-19.33234052","1660","Artamus leucorynchus","550808","1995-05-17","1995-05-17","467480","157016","Zinc Smelter Site 2, SE of Townsville","100","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"1500","146.89610256","-19.33428496","1660","Artamus leucorynchus","550809","1995-05-17","1995-05-17","467481","157017","Zinc Smelter Site 1, SE of Townsville","100","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"1501","151.160776746","-23.809528024","1660","Artamus leucorynchus","552227","1997-12-01","1997-12-31","466063","158444","Comalco port site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"1502","151.145499263","-23.8206391986","1660","Artamus leucorynchus","552239","1997-12-01","1997-12-31","466075","158456","Boat Creek at road crossing","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"1503","150.301064653","-23.4956458342","1660","Artamus leucorynchus","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"1504","150.331619909","-23.5081455927","1660","Artamus leucorynchus","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"1505","153.3869444444","-27.9227777777","1660","Artamus leucorynchus","461525","2000-11-15","","455053","Oxley Dr Biggera Waters site1","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"1506","153.3772222222","-27.9505555555","1660","Artamus leucorynchus","461642","2001-01-19","","455177","Olsen Ave Southport 2","Olsen Ave Southport 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"1507","153.3094444444","-27.7463888888","1660","Artamus leucorynchus","461689","2001-01-24","","455181","Woongoolba Reserve","Woongoolba Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"1508","146.83860292","-19.17623062","1660","Artamus leucorynchus","549017","1987-05-24","1987-05-24","469267","143823","Rocky Bay - Cockle Bay, Magnetic Island","1500","7339","Daniell & Scambler (1987)","3461","Department of Environment, Science and Innovation","DES"
"1509","152.600608","-28.12945","1660","Artamus leucorynchus","1242309","1997-07-02","1997-07-03","1119983","INCIDENTAL","Minto Wetlands","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"1510","153.029558","-25.391947","1660","Artamus leucorynchus","1242196","2006-05-07","2006-05-12","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"1511","153.006667","-25.355","1660","Artamus leucorynchus","1242170","2007-05-14","2007-05-14","1121142","INCIDENTAL","Fraser Island Bird Week, Duck Island","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"1512","153.0004","-25.3477","1660","Artamus leucorynchus","1242186","2007-05-13","2007-05-13","1121151","INCIDENTAL","Fraser Island Bird Week, Picnic Island","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"1513","153.0914","-25.6002","1660","Artamus leucorynchus","1242164","2003-05-15","2003-05-15","1121140","INCIDENTAL","Fraser Island Bird Week, Dilli Village","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"1514","153.129264","-25.50445","1660","Artamus leucorynchus","1242198","2003-05-15","2003-05-15","1121202","INCIDENTAL","Fraser Island Bird Week, Second Valley","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"1515","153.129264","-25.50445","1660","Artamus leucorynchus","1242199","2004-05-13","2004-05-13","1121202","INCIDENTAL","Fraser Island Bird Week, Second Valley","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"1516","153.035681","-25.385125","1660","Artamus leucorynchus","1242171","2005-05-10","2005-05-10","1121143","INCIDENTAL","Fraser Island Bird Week, Dundonga Creek","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"1517","152.881111","-25.396389","1660","Artamus leucorynchus","1242290","2007-01-20","2007-01-20","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"1518","153.10106481","-27.43173655","1660","Artamus leucorynchus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"1519","152.96773067","-27.08173862","1660","Artamus leucorynchus","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"1520","152.56773712","-27.09840833","1660","Artamus leucorynchus","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"1521","153.0010667","-27.46507065","1660","Artamus leucorynchus","532134","1972-10-15","1972-10-15","529026","111976","Area 3 - Brisbane-D'Aguilar Ra","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"1522","152.38441078","-27.53174157","1660","Artamus leucorynchus","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"1523","153.30106314","-27.61506817","1660","Artamus leucorynchus","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"1524","153.16773476","-27.93173504","1660","Artamus leucorynchus","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"1525","142.75951574","-23.24846846","1660","Artamus leucorynchus","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"1526","141.50538404","-25.65264771","1660","Artamus leucorynchus","531699","1973-05-01","1973-05-31","529456","111541","Cuddapan area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"1527","143.43452845","-25.99846636","1660","Artamus leucorynchus","531759","1973-05-01","1973-05-31","529402","111601","Windorah-Quilpie area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"1528","146.2428297","-26.40260907","1660","Artamus leucorynchus","531819","1973-05-01","1973-05-31","529345","111661","Charleville area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"1529","144.35119059","-26.91512624","1660","Artamus leucorynchus","531945","1973-05-01","1973-05-31","529181","111787","Quilpie-Toompine area","34000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"1530","148.41780069","-26.91509981","1660","Artamus leucorynchus","531946","1973-05-01","1973-05-31","529182","111788","Chinchilla-Charleville area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"1531","144.16787185","-28.0817967","1660","Artamus leucorynchus","532661","1973-05-01","1973-05-31","528515","112504","Dynevor Lakes area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"1532","153.11356683","-27.70256934","1660","Artamus leucorynchus","541618","1980-01-01","1980-12-31","539514","121468","Floodway, Logan Reserve area","900","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"1533","153.10384495","-27.72340269","1660","Artamus leucorynchus","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"1534","149.7807107966","-23.7326870779","1660","Artamus leucorynchus","896307","2000-02-04","","838815","<UNNAMED>","North side of railway line, 'Avondale', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
